Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
Jul 1, 2016;8.9;4.5;12.8;0.4;92.5;77.7;99.2;10.37;20.28
Jul 2, 2016;9.6;6.5;12.9;0.0;94.0;85.4;99.2;5.11;16.04
Jul 3, 2016;9.7;6.8;12.3;0.0;97.6;89.4;99.2;2.48;6.23
Jul 4, 2016;9.7;8.5;12.2;0.0;90.9;71.2;99.2;2.94;11.37
Jul 5, 2016;8.6;7.8;9.4;6.0;96.9;88.3;99.2;6.95;15.05
Jul 6, 2016;11.0;7.5;16.0;1.6;91.2;75.6;99.2;13.56;34.54
Jul 7, 2016;11.5;5.9;17.4;0.0;88.1;60.7;99.2;3.08;14.27
Jul 8, 2016;11.0;9.8;13.2;3.6;94.3;82.7;99.1;3.77;10.47
Jul 9, 2016;10.7;6.8;14.9;0.4;95.2;79.4;99.2;2.17;7.05
Jul 10, 2016;10.6;6.7;13.0;4.4;93.1;81.5;99.2;9.43;21.06
Jul 11, 2016;12.0;7.9;16.1;6.2;83.0;57.3;98.2;11.47;21.36
Jul 12, 2016;8.6;5.7;13.2;1.0;82.2;67.0;96.0;15.87;32.98
Jul 13, 2016;5.4;0.8;9.5;0.0;83.7;66.5;99.0;14.25;29.27
Jul 14, 2016;5.2;-0.9;11.3;0.2;90.9;72.6;99.2;4.23;13.06
Jul 15, 2016;7.3;1.4;12.4;0.0;89.1;66.3;99.2;4.02;14.96
Jul 16, 2016;5.8;-0.5;15.2;0.2;90.4;65.3;99.2;1.47;6.49
Jul 17, 2016;8.5;0.8;17.6;0.2;88.9;63.8;99.2;3.04;13.45
Jul 18, 2016;11.0;3.9;15.7;1.0;95.1;84.5;99.2;5.02;15.18
Jul 19, 2016;13.9;11.0;16.6;2.2;95.6;84.9;99.2;2.04;5.93
Jul 20, 2016;12.0;7.2;16.5;0.2;95.5;87.4;99.2;2.89;9.34
Jul 21, 2016;11.4;7.0;15.0;3.2;97.3;93.0;99.2;4.86;12.20
Jul 22, 2016;14.1;10.7;19.1;2.0;92.4;84.9;97.9;12.81;31.08
Jul 23, 2016;7.9;1.1;10.9;0.8;80.9;57.3;95.5;15.42;37.74
Jul 24, 2016;5.0;-0.5;10.6;3.0;92.0;76.3;97.7;7.59;19.07
Jul 25, 2016;8.7;5.6;11.9;1.6;89.5;78.6;97.1;12.50;24.82
Jul 26, 2016;8.3;4.1;11.7;1.0;85.6;65.2;97.4;9.29;21.14
Jul 27, 2016;9.0;5.2;12.3;3.6;90.3;78.4;96.1;10.87;20.15
Jul 28, 2016;7.9;2.9;11.5;0.2;91.5;77.1;98.1;5.46;13.02
Jul 29, 2016;9.0;7.8;10.6;0.4;90.5;73.1;98.4;5.06;12.41
Jul 30, 2016;9.3;7.0;12.1;0.0;89.5;76.4;97.0;2.55;7.70
Jul 31, 2016;10.9;6.8;16.6;0.0;88.2;70.5;94.2;5.31;9.82
July 2016;9.4;-0.9;19.1;43.4;90.8;57.3;99.2;6.96;37.74
