Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/03/2013;17.8;14.4;23.1;0.0;65.7;47.3;85.9;*;*
02/03/2013;19.3;14.6;26.4;0.0;65.8;42.4;82.7;*;*
03/03/2013;20.9;14.3;30.0;0.0;67.2;40.6;91.7;*;*
04/03/2013;21.3;12.8;33.0;0.0;69.5;31.7;99.2;*;*
05/03/2013;22.0;12.9;34.7;0.0;67.1;28.4;98.4;*;*
06/03/2013;24.9;15.4;36.0;0.0;55.0;26.4;88.5;*;*
07/03/2013;25.4;19.4;37.1;0.0;58.5;28.5;88.7;*;*
08/03/2013;24.5;18.9;32.4;0.0;71.8;43.5;97.1;*;*
09/03/2013;28.6;19.9;38.6;0.0;43.2;23.8;68.3;*;*
10/03/2013;24.4;19.3;34.6;0.0;67.1;39.0;86.8;*;*
11/03/2013;26.7;18.5;39.3;0.0;63.7;22.8;97.8;*;*
12/03/2013;29.0;19.4;37.5;0.0;44.4;24.1;72.5;*;*
13/03/2013;22.9;14.9;28.7;0.0;56.4;42.6;77.3;*;*
14/03/2013;17.6;13.7;23.6;0.0;67.0;44.2;90.1;*;*
15/03/2013;17.9;13.3;24.0;0.0;68.3;46.2;95.4;*;*
16/03/2013;15.7;13.4;23.8;8.8;79.6;48.8;95.0;*;*
17/03/2013;14.7;12.9;19.3;0.2;61.6;43.1;78.4;*;*
18/03/2013;16.3;12.2;21.2;0.8;72.7;58.1;96.1;*;*
19/03/2013;16.1;9.6;22.9;0.0;74.4;47.9;97.1;*;*
20/03/2013;20.7;11.0;30.0;0.0;59.8;26.1;95.5;*;*
21/03/2013;19.8;16.5;22.8;14.2;71.2;52.2;99.2;*;*
22/03/2013;16.5;14.0;21.6;0.0;69.8;47.6;82.9;*;*
23/03/2013;17.4;13.4;25.5;0.0;72.3;48.5;95.5;*;*
24/03/2013;18.9;13.5;24.5;0.0;69.0;49.1;94.5;*;*
25/03/2013;15.6;10.1;22.5;0.0;82.1;55.0;99.7;*;*
26/03/2013;21.0;12.1;30.8;0.0;62.3;30.3;96.3;*;*
27/03/2013;25.3;16.5;34.4;0.8;46.8;27.3;94.8;*;*
28/03/2013;14.9;10.0;20.8;11.4;83.9;53.1;99.1;*;*
29/03/2013;14.2;8.6;21.1;0.8;79.1;48.4;98.4;*;*
30/03/2013;16.2;10.8;22.9;5.8;82.4;54.9;98.9;*;*
31/03/2013;14.4;8.4;17.6;1.4;80.7;58.7;97.3;*;*
March 2013;20.0;8.5;39.3;44.2;67.0;22.8;99.7;*;*
