Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/02/2016;18.2;11.2;26.2;0.2;75.5;43.4;99.9;3.99;8.79
02/02/2016;21.8;11.9;30.4;0.0;69.5;37.6;99.9;1.97;5.23
03/02/2016;20.8;16.0;24.6;0.0;69.9;58.5;91.1;9.64;17.53
04/02/2016;21.1;13.3;29.2;0.0;56.6;35.1;75.6;7.86;12.36
05/02/2016;21.9;11.8;31.6;0.0;61.2;25.4;99.9;2.75;7.03
06/02/2016;22.8;13.9;31.6;0.0;61.5;30.3;96.4;1.97;6.25
07/02/2016;24.8;15.2;34.3;0.0;58.2;25.4;89.8;2.58;7.13
08/02/2016;25.4;17.9;33.8;0.0;51.8;30.7;80.6;6.58;10.50
09/02/2016;24.7;14.9;35.1;0.0;47.8;16.7;72.5;4.32;8.30
10/02/2016;24.3;14.9;33.0;0.0;53.7;16.9;95.4;5.48;9.62
11/02/2016;24.8;15.6;34.4;0.0;47.4;22.1;75.9;6.21;9.23
12/02/2016;24.4;14.5;36.0;0.0;54.1;18.4;88.7;3.62;8.79
13/02/2016;25.2;12.8;37.3;0.0;48.7;17.6;95.3;3.27;9.91
14/02/2016;22.3;16.5;28.7;0.0;50.7;27.1;84.3;6.41;10.94
15/02/2016;20.6;13.9;27.1;0.0;49.3;27.3;78.3;5.90;11.33
16/02/2016;17.7;13.4;21.1;0.0;51.5;35.0;79.6;9.42;16.80
17/02/2016;17.9;11.2;25.5;0.0;60.9;43.3;82.2;6.71;11.48
18/02/2016;20.7;14.4;28.5;0.0;61.3;36.5;87.7;5.08;8.94
19/02/2016;21.5;13.6;30.3;0.0;62.2;29.8;93.7;5.26;11.33
20/02/2016;19.8;13.3;28.1;0.0;52.9;25.8;75.3;6.66;10.55
21/02/2016;21.3;9.4;34.1;0.0;56.1;15.2;95.8;2.77;6.59
22/02/2016;24.5;10.5;36.2;0.0;51.0;22.3;93.4;3.23;6.54
23/02/2016;31.1;20.4;41.9;0.0;36.1;16.8;61.9;4.55;11.77
24/02/2016;29.8;20.7;39.4;0.0;44.3;20.8;75.1;4.38;12.99
25/02/2016;25.8;20.7;32.1;0.0;56.1;38.2;88.0;6.23;16.31
26/02/2016;21.4;12.7;27.4;0.0;52.9;31.4;92.8;7.18;11.62
27/02/2016;22.7;14.8;32.2;0.0;50.8;24.7;73.0;5.64;8.99
28/02/2016;21.9;14.5;30.2;0.0;54.1;21.1;85.9;7.27;10.94
29/02/2016;21.8;12.7;31.6;0.0;56.7;24.2;91.1;3.93;6.98
February 2016;22.8;9.4;41.9;0.2;55.3;15.2;99.9;5.20;17.53
