Date;Kotta Rainfall (SUM mm)
01/07/2021;0.0
02/07/2021;1.2
03/07/2021;0.8
04/07/2021;0.2
05/07/2021;0.2
06/07/2021;0.0
07/07/2021;0.0
08/07/2021;0.0
09/07/2021;0.0
10/07/2021;0.0
11/07/2021;0.0
12/07/2021;0.0
13/07/2021;0.0
14/07/2021;5.4
15/07/2021;4.4
16/07/2021;4.0
17/07/2021;0.0
18/07/2021;0.0
19/07/2021;0.0
20/07/2021;1.8
21/07/2021;0.0
22/07/2021;0.0
23/07/2021;1.8
24/07/2021;6.0
25/07/2021;8.4
26/07/2021;0.2
27/07/2021;0.0
28/07/2021;0.0
29/07/2021;0.0
30/07/2021;0.0
31/07/2021;2.2
July 2021;36.4
