Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/01/2018;22.2;13.7;30.3;0.0;63.3;31.1;99.9;4.75;11.58
02/01/2018;21.0;14.7;27.3;0.0;61.0;34.5;90.5;8.83;12.99
03/01/2018;19.5;12.3;25.6;0.0;57.4;35.7;91.1;10.32;16.70
04/01/2018;22.8;11.8;32.3;0.0;52.0;28.5;89.3;4.09;8.30
05/01/2018;24.7;14.9;34.4;0.0;60.9;28.0;99.1;4.28;10.65
06/01/2018;28.7;15.3;38.9;0.0;48.5;19.4;99.9;3.89;13.68
07/01/2018;26.4;18.3;35.9;0.0;51.6;28.4;86.8;6.66;14.21
08/01/2018;23.1;17.9;32.0;1.2;80.0;49.0;99.9;3.66;12.84
09/01/2018;21.2;14.2;27.9;0.0;63.1;31.1;99.9;8.20;12.94
10/01/2018;21.2;11.1;32.4;0.0;52.5;27.5;86.3;3.87;8.40
11/01/2018;24.4;13.1;35.0;0.0;67.2;30.4;99.9;1.58;5.23
12/01/2018;26.0;20.4;34.6;1.8;69.8;42.6;99.9;5.06;16.41
13/01/2018;18.1;12.2;24.4;3.2;79.6;41.8;99.9;8.95;16.26
14/01/2018;16.8;8.8;23.4;0.0;61.7;34.9;99.9;9.01;15.04
15/01/2018;19.4;12.1;26.9;0.0;61.9;44.4;92.4;8.86;15.48
16/01/2018;21.7;10.8;31.1;0.0;54.3;21.7;99.9;5.26;8.79
17/01/2018;22.7;10.0;33.8;0.0;61.1;21.7;99.9;1.88;5.42
18/01/2018;25.9;11.7;38.2;0.0;50.8;13.9;97.5;1.81;5.47
19/01/2018;29.0;15.2;42.3;0.0;38.0;14.1;82.8;2.08;5.42
20/01/2018;30.3;17.6;43.1;0.0;41.0;14.7;81.8;3.37;9.47
21/01/2018;29.5;20.4;39.8;0.0;48.8;20.2;93.9;3.36;6.94
22/01/2018;27.8;19.9;35.8;0.0;56.6;28.4;99.9;3.01;8.64
23/01/2018;27.1;17.8;36.8;0.0;55.4;27.4;89.9;6.33;9.96
24/01/2018;26.7;17.3;37.2;0.0;54.2;26.3;81.5;4.50;7.57
25/01/2018;29.3;20.3;39.2;0.0;52.9;25.9;90.4;2.95;11.38
26/01/2018;28.9;20.9;39.5;4.2;60.9;26.8;99.9;4.40;12.21
27/01/2018;28.0;21.0;36.0;7.0;73.6;43.5;99.9;5.09;11.04
28/01/2018;30.1;21.3;38.7;0.0;64.3;33.2;99.9;3.14;7.52
29/01/2018;28.8;21.9;37.0;0.6;64.8;35.0;99.9;4.27;11.67
30/01/2018;18.9;14.3;22.5;7.8;81.2;48.7;99.9;10.43;17.92
31/01/2018;17.1;13.2;22.8;0.0;54.6;37.7;75.3;12.36;17.05
January 2018;24.4;8.8;43.1;25.8;59.4;13.9;99.9;5.36;17.92
