Date;Ankers Temperature (AVG �C);Ankers Temperature (MIN �C);Ankers Temperature (MAX �C);Ankers Rainfall (SUM mm);Ankers Relative Humidity (AVG % RH);Ankers Relative Humidity (MIN % RH);Ankers Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2017;23.2;21.7;25.8;26.6;100.0;100.0;100.0;*;*
02/12/2017;18.1;15.4;22.0;40.0;100.0;100.0;100.0;*;*
03/12/2017;16.4;12.6;20.5;0.0;100.0;100.0;100.0;*;*
04/12/2017;16.6;10.3;23.7;4.4;100.0;100.0;100.0;*;*
05/12/2017;18.6;10.4;27.2;0.0;100.0;100.0;100.0;*;*
06/12/2017;20.9;12.5;28.5;0.0;100.0;100.0;100.0;*;*
07/12/2017;19.2;11.1;29.1;0.4;100.0;100.0;100.0;*;*
08/12/2017;17.7;10.9;23.6;0.0;100.0;100.0;100.0;*;*
09/12/2017;18.5;7.3;26.9;0.0;100.0;100.0;100.0;*;*
10/12/2017;21.8;11.7;30.8;0.0;100.0;100.0;100.0;*;*
11/12/2017;23.1;12.3;32.4;0.0;100.0;100.0;100.0;*;*
12/12/2017;23.3;11.4;33.8;0.0;100.0;100.0;100.0;*;*
13/12/2017;27.7;11.4;39.0;0.0;100.0;100.0;100.0;*;*
14/12/2017;26.7;21.0;33.7;0.0;100.0;100.0;100.0;*;*
15/12/2017;24.4;13.3;33.3;0.0;100.0;100.0;100.0;*;*
16/12/2017;25.3;14.8;35.0;0.0;100.0;100.0;100.0;*;*
17/12/2017;25.2;13.4;35.8;0.0;100.0;100.0;100.0;*;*
18/12/2017;27.9;16.3;37.8;0.0;100.0;100.0;100.0;*;*
19/12/2017;29.6;23.0;39.2;6.6;100.0;100.0;100.0;*;*
20/12/2017;22.2;17.3;27.9;2.8;100.0;100.0;100.0;*;*
21/12/2017;21.0;11.0;30.0;0.0;100.0;100.0;100.0;*;*
22/12/2017;22.6;11.3;32.0;0.0;100.0;100.0;100.0;*;*
23/12/2017;24.1;13.0;33.4;0.0;100.0;100.0;100.0;*;*
24/12/2017;24.3;15.4;29.8;0.0;100.0;100.0;100.0;*;*
25/12/2017;20.8;8.8;30.4;0.0;100.0;100.0;100.0;*;*
26/12/2017;23.6;12.8;32.9;0.0;100.0;100.0;100.0;*;*
27/12/2017;27.2;18.1;36.0;0.0;100.0;100.0;100.0;*;*
28/12/2017;27.4;20.3;36.5;1.2;100.0;100.0;100.0;*;*
29/12/2017;24.6;22.1;30.9;1.6;100.0;100.0;100.0;*;*
30/12/2017;21.9;14.8;27.1;0.0;100.0;100.0;100.0;*;*
31/12/2017;20.6;8.7;29.8;0.0;100.0;100.0;100.0;*;*
December 2017;22.7;7.3;39.2;83.6;100.0;100.0;100.0;*;*
