Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/06/2022;8.2;3.3;13.6;0.0;78.0;0.0;100.0
02/06/2022;6.8;0.8;13.0;0.0;70.7;0.0;100.0
03/06/2022;8.1;4.4;13.4;0.0;50.6;0.0;100.0
04/06/2022;11.0;6.0;15.3;0.0;61.0;0.0;100.0
05/06/2022;11.3;9.7;12.8;0.0;51.4;0.0;100.0
06/06/2022;10.5;7.8;13.7;0.0;94.3;0.0;100.0
07/06/2022;8.9;6.3;13.2;0.0;62.4;0.0;100.0
08/06/2022;9.2;5.0;12.8;0.0;76.1;0.0;100.0
09/06/2022;10.9;8.5;13.9;0.0;61.6;0.0;100.0
10/06/2022;10.9;8.0;15.9;0.0;38.4;0.0;100.0
11/06/2022;11.2;6.3;13.7;0.0;88.7;32.0;100.0
12/06/2022;11.8;8.3;15.9;0.0;99.8;86.0;100.0
13/06/2022;9.7;8.4;12.0;0.0;62.0;0.0;100.0
14/06/2022;10.8;8.8;12.9;0.0;74.6;0.0;100.0
15/06/2022;10.5;8.6;12.5;0.0;57.1;0.0;100.0
16/06/2022;14.9;11.9;17.0;0.0;40.1;0.0;100.0
17/06/2022;11.9;5.9;15.8;0.0;65.3;0.0;100.0
18/06/2022;8.1;1.5;16.9;0.0;83.3;0.0;100.0
19/06/2022;8.4;1.3;15.1;0.0;72.7;0.0;100.0
20/06/2022;13.1;8.8;18.2;0.0;82.9;25.2;100.0
21/06/2022;11.4;4.2;15.5;0.0;56.8;0.0;100.0
22/06/2022;9.8;3.5;13.4;0.0;28.9;0.0;99.9
23/06/2022;13.5;11.4;17.5;0.0;21.4;0.0;100.0
24/06/2022;11.4;5.2;16.0;0.0;66.8;0.0;100.0
25/06/2022;9.6;5.6;16.4;0.0;57.5;0.0;100.0
26/06/2022;11.0;7.2;15.4;0.0;77.0;43.0;100.0
27/06/2022;8.7;3.5;12.9;0.0;99.9;99.8;100.0
28/06/2022;6.0;0.3;14.6;0.0;97.2;31.2;100.0
29/06/2022;7.5;1.0;12.3;0.0;98.3;49.0;100.0
30/06/2022;9.4;5.5;15.8;0.0;93.8;24.7;100.0
June 2022;10.0;0.3;18.2;0.0;69.0;0.0;100.0
