Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2012;22.7;7.3;38.8;53.2;55.6;18.4;99.9
01/02/2012;21.2;8.1;36.6;78.8;66.3;16.3;99.9
01/03/2012;17.4;4.5;31.0;125.4;75.9;33.6;99.9
01/04/2012;14.0;1.5;29.7;12.2;79.7;35.4;99.9
01/05/2012;9.5;-1.9;22.6;18.2;81.2;29.7;99.9
01/06/2012;8.0;-3.0;18.0;32.0;85.7;42.8;99.9
01/07/2012;7.9;-4.1;16.5;45.6;86.9;45.5;99.9
01/08/2012;8.4;-2.0;19.8;38.8;81.6;35.1;99.9
01/09/2012;11.4;-0.3;26.2;8.2;73.5;29.6;99.9
01/10/2012;14.1;1.1;33.2;33.6;65.9;15.6;99.9
01/11/2012;19.6;5.2;40.6;6.6;55.4;17.9;99.9
01/12/2012;21.1;7.1;38.4;15.4;52.4;14.9;98.3
2012;14.6;-4.1;40.6;468.0;71.7;14.9;99.9
