Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
01/06/2019;7.3;2.5;15.1;0.2;80.3;59.8;87.1;3.01;10.09
02/06/2019;8.8;2.3;16.0;0.2;75.7;58.2;86.5;5.75;18.17
03/06/2019;8.2;5.9;10.9;2.6;77.6;66.9;84.6;7.76;15.70
04/06/2019;7.2;2.5;12.6;0.0;70.4;53.8;80.6;8.37;19.74
05/06/2019;5.2;-0.8;12.8;0.2;72.8;53.2;84.3;6.26;19.94
06/06/2019;4.5;-1.3;13.6;0.2;79.6;63.2;86.0;4.33;12.88
07/06/2019;0.9;0.0;1.5;0.2;85.5;84.8;85.9;5.05;12.08
08/06/2019;5.5;5.2;5.8;0.2;84.7;84.3;85.1;5.85;11.82
09/06/2019;10.7;4.8;15.4;0.2;78.0;66.4;84.8;8.09;14.84
10/06/2019;11.8;5.7;16.7;6.6;79.6;72.2;86.1;10.91;22.24
11/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.49;13.08
12/06/2019;14.6;12.4;16.1;5.9;73.9;64.0;84.8;10.23;23.56
13/06/2019;10.9;6.0;14.7;1.1;75.5;56.0;85.8;5.76;13.41
14/06/2019;9.4;6.4;15.0;0.2;78.9;62.8;85.6;5.04;11.06
15/06/2019;8.9;5.8;14.2;0.2;80.6;63.8;86.7;2.88;8.28
16/06/2019;7.2;3.4;13.6;0.4;82.3;68.8;86.8;4.12;12.36
17/06/2019;3.0;2.0;4.7;0.2;85.0;82.5;86.6;3.91;9.66
18/06/2019;2.3;1.2;5.8;1.1;85.9;84.2;86.7;5.81;15.52
19/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;2.76;9.24
20/06/2019;-1.7;-1.8;-1.2;0.2;86.2;86.1;86.3;4.45;11.33
21/06/2019;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.25;12.58
22/06/2019;-0.3;-1.0;0.1;0.2;83.3;81.8;84.2;3.42;8.70
23/06/2019;1.5;-2.7;12.2;0.2;79.6;53.7;86.4;4.20;12.80
24/06/2019;4.2;-2.4;14.8;0.2;74.4;47.1;85.7;4.51;10.50
25/06/2019;5.5;-0.4;15.2;0.2;76.6;54.9;85.8;4.56;9.42
26/06/2019;6.4;0.2;16.1;0.2;76.2;51.1;86.8;4.81;12.48
27/06/2019;7.5;-0.1;16.4;0.0;72.5;50.2;84.7;6.47;17.30
28/06/2019;10.0;2.1;17.9;0.2;71.2;52.4;83.1;8.81;18.29
29/06/2019;11.7;6.7;17.2;13.0;70.0;53.0;82.7;14.70;38.57
30/06/2019;7.6;5.5;11.1;0.2;77.4;61.7;85.1;7.65;18.74
June 2019;7.6;-2.7;17.9;35.2;76.7;47.1;87.1;6.01;38.57
