Date;Ardmona Temperature (AVG �C);Ardmona Temperature (MIN �C);Ardmona Temperature (MAX �C);Ardmona Rainfall (SUM mm);Ardmona Relative Humidity (AVG % RH);Ardmona Relative Humidity (MIN % RH);Ardmona Relative Humidity (MAX % RH)
01/01/2012;22.1;6.0;37.3;59.0;55.4;17.1;98.9
01/02/2012;20.8;6.5;35.2;112.0;64.6;15.5;99.9
01/03/2012;16.9;2.6;30.2;118.2;73.7;30.8;99.9
01/04/2012;13.6;0.3;29.3;25.2;77.4;27.8;99.9
01/05/2012;9.1;-3.4;22.1;23.4;79.7;27.6;99.9
01/06/2012;7.9;-2.6;16.2;35.0;82.5;44.0;99.9
01/07/2012;7.8;-4.2;16.2;48.6;84.0;39.9;99.9
01/08/2012;8.3;-1.9;19.2;34.0;78.0;31.2;99.9
01/09/2012;11.2;-2.2;27.1;9.6;69.8;20.9;99.9
01/10/2012;13.8;-0.5;32.5;38.6;63.6;13.8;99.9
01/11/2012;18.8;4.1;39.1;8.2;54.7;13.8;99.9
01/12/2012;20.5;6.6;37.6;16.2;51.0;11.6;99.1
2012;14.2;-4.2;39.1;528.0;69.6;11.6;99.9
