Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2016;9.3;4.7;15.6;0.0;74.5;58.4;84.9;*;*
02/06/2016;9.6;3.2;18.1;0.0;73.6;46.6;87.4;*;*
03/06/2016;10.3;4.9;14.7;8.8;74.5;53.0;84.1;*;*
04/06/2016;12.4;11.2;14.2;20.0;84.8;81.5;87.4;*;*
05/06/2016;11.6;6.7;13.2;1.0;87.0;84.2;88.5;*;*
06/06/2016;9.5;5.8;12.4;0.6;85.5;75.6;88.9;*;*
07/06/2016;10.5;8.4;13.0;0.8;85.8;82.3;87.4;*;*
08/06/2016;10.7;6.2;13.5;1.8;84.0;75.1;88.9;*;*
09/06/2016;12.1;9.6;13.9;1.0;81.6;72.0;87.0;*;*
10/06/2016;9.9;6.7;12.5;1.2;84.2;69.7;88.2;*;*
11/06/2016;8.5;2.2;12.0;0.2;77.7;64.1;86.8;*;*
12/06/2016;5.2;-0.2;11.8;0.0;77.8;54.4;86.9;*;*
13/06/2016;5.9;0.6;13.2;0.0;78.5;57.5;88.0;*;*
14/06/2016;6.9;1.2;14.2;0.0;77.8;54.5;86.2;*;*
15/06/2016;5.7;-0.0;13.6;0.2;81.3;64.1;88.1;*;*
16/06/2016;8.3;1.1;13.3;0.6;81.1;73.5;88.6;*;*
17/06/2016;12.4;11.1;13.8;5.2;84.7;79.1;87.6;*;*
18/06/2016;11.1;8.1;14.1;0.0;85.6;78.3;88.7;*;*
19/06/2016;10.7;7.1;14.3;0.2;85.2;80.3;88.6;*;*
20/06/2016;11.4;9.3;13.7;14.8;83.9;77.0;87.7;*;*
21/06/2016;9.6;9.1;10.8;6.4;85.3;79.9;88.4;*;*
22/06/2016;10.7;8.8;12.9;0.6;80.4;66.3;87.3;*;*
23/06/2016;10.3;7.2;12.6;5.6;78.7;66.5;84.9;*;*
24/06/2016;6.0;2.8;7.9;5.0;80.6;70.6;86.5;*;*
25/06/2016;4.3;0.3;9.8;0.0;81.3;65.0;87.1;*;*
26/06/2016;3.4;-0.5;7.9;0.2;86.6;82.1;88.5;*;*
27/06/2016;6.2;2.0;10.1;0.0;83.9;72.5;89.1;*;*
28/06/2016;7.8;4.6;10.4;0.2;88.4;86.0;99.9;*;*
29/06/2016;9.8;6.6;13.2;0.2;81.6;63.3;89.7;*;*
30/06/2016;7.5;6.2;9.3;9.8;83.7;76.5;86.6;*;*
June 2016;8.9;-0.5;18.1;83.6;82.0;46.6;99.9;*;*
