Date;Rainfall (mm) (SUM mm)
01/06/2021;0.0
02/06/2021;0.0
03/06/2021;0.0
04/06/2021;0.0
05/06/2021;0.0
06/06/2021;3.5
07/06/2021;0.0
08/06/2021;3.0
09/06/2021;8.0
10/06/2021;14.5
11/06/2021;0.0
12/06/2021;1.5
13/06/2021;0.0
14/06/2021;0.0
15/06/2021;0.0
16/06/2021;1.0
17/06/2021;1.0
18/06/2021;2.0
19/06/2021;0.5
20/06/2021;0.0
21/06/2021;0.0
22/06/2021;0.0
23/06/2021;8.0
24/06/2021;10.0
25/06/2021;0.5
26/06/2021;4.0
27/06/2021;1.0
28/06/2021;0.5
29/06/2021;0.0
30/06/2021;1.0
June 2021;60.0
