Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/04/2016;17.5;9.1;24.3;0.0;57.0;35.5;82.4;5.54;16.43
02/04/2016;18.2;12.4;23.9;0.0;50.8;41.4;62.2;6.11;15.07
03/04/2016;15.0;7.8;22.1;0.0;57.2;38.9;75.5;6.95;13.81
04/04/2016;15.7;6.9;26.7;0.0;57.5;32.1;79.1;1.71;6.41
05/04/2016;18.7;7.9;28.8;0.0;46.2;24.5;78.1;4.31;14.13
06/04/2016;15.0;8.5;19.4;1.6;68.1;39.2;84.8;3.58;14.93
07/04/2016;12.3;4.9;20.5;0.0;65.4;40.1;86.1;1.77;8.99
08/04/2016;15.3;11.3;21.5;0.0;59.3;38.5;76.8;2.12;8.56
09/04/2016;15.0;7.1;22.8;0.0;60.8;41.2;80.6;1.43;6.83
10/04/2016;15.6;7.3;22.7;0.0;62.8;44.6;81.1;3.87;11.98
11/04/2016;16.1;10.0;23.1;0.0;62.1;42.3;79.8;5.15;12.45
12/04/2016;14.9;8.8;22.0;0.0;62.7;41.7;82.6;5.06;11.75
13/04/2016;15.7;8.4;24.2;0.0;64.3;39.6;84.7;2.73;9.03
14/04/2016;17.7;9.2;27.1;0.0;58.3;34.7;84.4;2.51;9.78
15/04/2016;18.9;11.3;28.8;0.0;50.2;25.1;71.6;0.98;5.57
16/04/2016;17.4;10.6;26.7;0.0;57.4;31.8;73.6;4.51;14.65
17/04/2016;15.5;11.5;21.8;0.0;57.6;39.3;75.5;6.33;14.60
18/04/2016;17.0;9.1;25.3;0.0;61.4;39.8;78.3;3.23;11.84
19/04/2016;18.5;10.9;27.6;0.0;56.7;33.3;78.2;2.84;11.93
20/04/2016;19.5;12.2;28.5;0.0;52.6;31.0;72.4;2.78;9.92
21/04/2016;19.8;15.6;27.4;0.0;59.6;36.4;83.1;4.39;15.21
22/04/2016;14.1;9.3;18.5;0.2;66.9;47.0;84.6;9.01;16.05
23/04/2016;13.3;5.1;21.2;0.0;65.7;44.1;81.1;6.44;14.04
24/04/2016;15.3;8.7;25.6;0.0;61.1;32.5;83.1;2.11;8.14
25/04/2016;16.3;8.6;25.4;0.0;56.0;34.1;74.4;2.40;10.16
26/04/2016;17.1;8.7;26.2;0.0;51.4;26.5;76.9;2.65;10.06
27/04/2016;19.1;11.0;26.8;0.0;48.5;34.5;64.7;6.00;18.67
28/04/2016;21.5;17.0;27.9;0.0;48.1;33.0;58.5;5.70;13.43
29/04/2016;18.3;16.4;21.2;0.0;74.2;49.2;87.6;6.82;18.02
30/04/2016;18.8;16.9;22.9;0.2;79.9;65.7;87.4;6.39;12.07
April 2016;16.8;4.9;28.8;2.0;59.3;24.5;87.6;4.18;18.67
