Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/05/2022;15.2;13.3;17.1;0.0;80.9;76.2;91.7;6.69;14.53
02/05/2022;16.8;13.9;21.8;0.0;78.5;57.0;89.7;3.95;12.68
03/05/2022;16.1;12.0;20.7;0.0;73.9;54.3;95.0;6.13;18.12
04/05/2022;12.4;8.5;16.2;1.6;85.6;68.3;98.3;2.16;11.60
05/05/2022;9.3;5.8;15.3;0.0;83.6;54.3;97.1;0.46;9.10
06/05/2022;9.5;5.9;12.9;2.0;82.8;59.6;94.1;6.31;17.63
07/05/2022;11.2;9.5;14.1;6.0;92.8;83.4;98.4;6.83;14.69
08/05/2022;11.9;8.7;15.3;5.0;92.7;72.8;99.9;0.76;6.23
09/05/2022;10.9;7.8;17.4;0.0;90.1;61.7;100.0;0.20;0.86
10/05/2022;12.4;6.4;20.6;0.0;87.7;55.6;100.0;0.21;0.62
11/05/2022;13.3;10.0;18.5;0.0;92.3;70.6;99.7;0.32;3.12
12/05/2022;14.9;11.9;19.7;0.0;91.0;67.1;99.9;0.24;0.58
13/05/2022;15.1;13.7;17.1;0.2;98.4;91.3;100.0;0.23;0.39
14/05/2022;16.2;14.9;17.4;2.0;89.1;80.3;100.0;8.37;19.62
15/05/2022;16.2;12.9;19.0;1.2;79.0;60.6;95.4;7.14;19.32
16/05/2022;12.4;10.2;15.1;0.0;76.5;64.2;84.2;8.93;17.86
17/05/2022;11.8;9.8;14.1;0.0;73.9;62.6;83.4;8.06;17.32
18/05/2022;10.8;9.1;13.8;9.6;86.2;68.4;98.0;5.50;16.30
19/05/2022;10.8;7.9;14.0;2.4;89.5;66.6;99.7;0.64;9.49
20/05/2022;11.4;7.0;14.5;0.0;82.4;67.2;97.9;0.25;2.59
21/05/2022;10.0;6.1;16.0;0.0;90.2;68.7;100.0;0.24;3.09
22/05/2022;9.5;6.5;15.1;0.0;92.6;73.7;100.0;0.27;2.41
23/05/2022;9.4;5.7;15.4;0.0;95.0;74.7;100.0;0.22;0.43
24/05/2022;12.2;8.4;19.7;0.0;84.5;56.4;98.2;0.33;3.34
25/05/2022;11.9;7.6;17.7;0.0;80.9;56.6;96.8;0.46;5.09
26/05/2022;13.3;9.7;14.3;2.4;90.3;68.8;97.1;2.79;9.85
27/05/2022;12.3;9.0;16.8;0.2;92.6;68.6;100.0;0.73;5.19
28/05/2022;10.5;7.2;14.6;0.0;89.5;60.6;100.0;1.18;10.37
29/05/2022;10.6;8.1;15.1;0.0;86.7;71.9;97.4;1.57;10.36
30/05/2022;9.0;7.6;10.6;0.0;88.9;75.6;96.7;0.40;4.44
31/05/2022;7.5;5.0;9.6;13.8;90.1;77.1;97.3;6.92;14.67
May 2022;12.1;5.0;21.8;46.4;86.7;54.3;100.0;2.85;19.62
