Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2014;25.3;17.1;34.3;0.2;55.2;26.8;86.0;*;*
02/12/2014;22.1;10.6;32.6;0.0;59.7;24.1;99.6;*;*
03/12/2014;22.9;13.7;30.9;16.2;58.7;29.1;95.7;*;*
04/12/2014;23.6;17.7;31.7;0.0;68.4;34.6;96.7;*;*
05/12/2014;23.4;16.1;31.1;0.0;66.8;36.5;92.9;*;*
06/12/2014;18.8;15.5;28.5;2.4;80.1;47.2;95.0;*;*
07/12/2014;19.6;14.6;27.5;2.2;76.5;42.2;97.4;*;*
08/12/2014;19.4;12.4;26.6;0.0;72.8;45.5;98.9;*;*
09/12/2014;21.2;9.9;30.2;0.0;58.6;27.3;97.8;*;*
10/12/2014;22.9;11.5;33.6;0.0;52.4;27.2;85.3;*;*
11/12/2014;22.4;16.3;29.2;0.0;52.9;28.9;82.7;*;*
12/12/2014;22.2;13.2;30.0;0.0;45.1;21.2;76.9;*;*
13/12/2014;22.1;14.1;30.5;0.0;48.5;24.3;80.1;*;*
14/12/2014;24.0;16.3;32.8;0.0;41.2;21.1;64.7;*;*
15/12/2014;26.4;16.2;36.5;1.6;41.8;17.2;67.0;*;*
16/12/2014;25.2;15.3;34.8;0.8;42.0;12.3;77.9;*;*
17/12/2014;16.6;6.9;25.4;0.0;47.7;20.4;86.8;*;*
18/12/2014;18.7;7.8;28.2;0.0;47.5;21.6;80.4;*;*
19/12/2014;16.8;8.4;23.6;0.0;55.5;30.2;94.5;*;*
20/12/2014;20.6;9.7;29.9;0.0;49.1;29.0;83.2;*;*
21/12/2014;23.9;9.5;34.5;0.0;44.3;20.2;90.5;*;*
22/12/2014;26.8;15.3;36.8;0.0;40.3;16.2;65.2;*;*
23/12/2014;25.1;17.9;33.7;0.8;58.5;28.4;91.7;*;*
24/12/2014;22.3;13.2;31.7;0.0;51.7;21.7;82.7;*;*
25/12/2014;22.0;11.3;31.2;0.0;48.3;17.9;91.9;*;*
26/12/2014;17.2;9.3;24.0;0.0;51.0;25.4;89.5;*;*
27/12/2014;19.6;5.2;29.9;0.0;45.3;22.4;89.2;*;*
28/12/2014;23.9;14.3;32.7;0.0;39.6;14.6;66.0;*;*
29/12/2014;22.4;12.4;32.5;0.0;38.4;19.3;63.4;*;*
30/12/2014;17.9;4.9;27.7;0.0;53.4;28.2;93.9;*;*
31/12/2014;18.3;4.7;29.1;0.0;49.3;19.3;96.4;*;*
December 2014;21.7;4.7;36.8;24.2;52.9;12.3;99.6;*;*
