Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2022;*;*;*;*;*;*;*;*;*
02/12/2022;*;*;*;*;*;*;*;*;*
03/12/2022;*;*;*;*;*;*;*;*;*
04/12/2022;*;*;*;*;*;*;*;*;*
05/12/2022;*;*;*;*;*;*;*;*;*
06/12/2022;*;*;*;*;*;*;*;*;*
07/12/2022;*;*;*;*;*;*;*;*;*
08/12/2022;*;*;*;*;*;*;*;*;*
09/12/2022;*;*;*;*;*;*;*;*;*
10/12/2022;*;*;*;*;*;*;*;*;*
11/12/2022;*;*;*;*;*;*;*;*;*
12/12/2022;*;*;*;*;*;*;*;*;*
13/12/2022;*;*;*;*;*;*;*;*;*
14/12/2022;*;*;*;*;*;*;*;*;*
15/12/2022;*;*;*;*;*;*;*;*;*
16/12/2022;*;*;*;*;*;*;*;*;*
17/12/2022;*;*;*;*;*;*;*;*;*
18/12/2022;*;*;*;*;*;*;*;*;*
19/12/2022;*;*;*;*;*;*;*;*;*
20/12/2022;*;*;*;*;*;*;*;*;*
21/12/2022;*;*;*;*;*;*;*;*;*
22/12/2022;22.2;17.1;27.4;0.8;62.4;43.6;87.8;7.53;21.31
23/12/2022;23.5;13.8;34.0;0.0;63.3;30.1;96.2;0.17;14.17
24/12/2022;23.6;12.5;32.6;0.0;58.3;23.6;96.7;1.43;20.58
25/12/2022;25.8;12.7;37.6;0.0;51.2;22.0;87.1;0.10;2.49
26/12/2022;28.3;18.8;39.1;0.0;50.5;25.5;76.9;0.27;15.11
27/12/2022;29.6;18.7;39.0;0.0;47.4;24.5;84.5;0.25;11.29
28/12/2022;24.3;19.0;34.3;8.2;62.1;31.2;98.4;1.71;21.25
29/12/2022;22.6;16.3;30.9;0.0;64.9;30.1;99.0;0.02;1.80
30/12/2022;23.5;16.0;32.6;8.2;68.5;43.2;93.3;2.24;22.58
31/12/2022;24.6;16.4;33.0;0.6;68.4;40.3;95.6;5.86;16.70
December 2022;24.9;12.5;39.1;17.8;59.6;22.0;99.0;1.76;22.58
