Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/04/2016;23.1;16.4;30.2;0.0;74.2;48.4;100.0;6.93;17.08
02/04/2016;20.7;15.0;24.1;0.2;71.7;54.6;100.0;9.70;17.01
03/04/2016;17.8;13.4;24.2;0.0;77.0;54.5;100.0;4.71;9.88
04/04/2016;17.9;12.2;24.7;0.0;85.6;59.2;100.0;6.25;11.91
05/04/2016;22.9;16.8;31.8;0.0;72.2;33.1;100.0;6.94;12.58
06/04/2016;17.7;15.6;19.6;15.6;97.4;80.5;100.0;6.26;14.00
07/04/2016;19.0;14.3;25.9;0.2;92.3;67.7;100.0;4.57;15.48
08/04/2016;20.3;17.1;26.5;0.0;84.9;56.8;100.0;3.58;9.94
09/04/2016;20.3;17.2;25.6;0.0;86.9;63.2;100.0;5.62;10.66
10/04/2016;20.5;17.7;25.4;0.0;86.6;65.0;100.0;11.61;19.31
11/04/2016;19.9;17.9;23.5;5.8;98.5;88.9;100.0;8.39;17.55
12/04/2016;20.0;17.1;25.7;1.2;93.7;71.4;100.0;4.15;9.45
13/04/2016;19.7;17.4;23.5;1.4;92.4;72.8;100.0;6.51;10.24
14/04/2016;20.7;16.8;28.8;0.0;94.4;63.3;100.0;3.85;7.68
15/04/2016;21.9;16.1;31.1;0.0;81.9;47.7;100.0;3.79;11.52
16/04/2016;18.5;17.2;19.8;0.6;94.7;78.0;100.0;4.80;9.94
17/04/2016;18.7;16.5;23.1;0.0;82.3;68.8;100.0;8.77;14.25
18/04/2016;21.0;15.0;29.8;0.0;81.8;51.9;100.0;5.35;12.42
19/04/2016;23.1;17.9;32.2;0.0;74.2;45.1;100.0;3.30;8.74
20/04/2016;25.9;20.2;33.1;0.0;58.5;41.6;74.6;4.31;9.47
21/04/2016;23.5;20.0;28.3;7.0;77.6;51.5;100.0;6.61;12.66
22/04/2016;19.1;17.0;21.8;0.4;83.4;71.4;100.0;6.70;11.65
23/04/2016;19.0;15.9;23.4;0.0;91.7;78.5;100.0;4.13;8.36
24/04/2016;19.1;14.3;28.3;0.0;92.0;64.2;100.0;3.34;8.43
25/04/2016;22.4;15.0;31.0;0.0;75.1;47.0;100.0;3.45;8.25
26/04/2016;24.2;19.4;31.2;0.0;58.7;40.1;83.4;4.34;8.41
27/04/2016;25.8;21.8;29.7;0.0;56.1;49.0;67.3;7.87;12.88
28/04/2016;24.3;20.9;27.5;0.6;74.1;55.7;99.3;5.47;11.10
29/04/2016;22.1;20.4;24.7;11.2;88.3;62.6;100.0;6.18;12.84
30/04/2016;24.1;20.3;28.7;0.0;91.5;74.7;100.0;6.81;18.25
April 2016;21.1;12.2;33.1;44.2;82.3;33.1;100.0;5.81;19.31
