Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
Sep 1, 2016;11.9;6.8;16.8;0.2;86.0;65.0;94.1;4.08;9.84
Sep 2, 2016;9.8;5.7;14.1;28.6;90.1;82.3;94.2;7.38;26.86
Sep 3, 2016;11.0;8.9;14.4;19.4;84.4;66.5;92.9;13.94;25.98
Sep 4, 2016;9.6;5.3;14.1;0.4;87.3;73.1;93.4;6.61;14.34
Sep 5, 2016;9.0;4.2;14.9;0.2;87.1;70.7;95.6;4.24;10.64
Sep 6, 2016;10.0;2.6;18.0;0.2;86.3;66.5;95.6;3.05;10.74
Sep 7, 2016;11.7;4.4;19.9;0.2;84.9;61.2;95.7;4.26;13.19
Sep 8, 2016;14.5;7.1;20.1;0.2;82.6;68.9;94.0;8.76;19.07
Sep 9, 2016;14.4;11.8;17.2;20.0;83.5;72.6;93.6;11.54;33.91
Sep 10, 2016;11.8;6.3;16.2;10.0;85.9;72.7;94.1;9.69;19.52
Sep 11, 2016;9.4;3.5;15.0;0.0;85.2;68.7;94.2;4.37;12.88
Sep 12, 2016;10.7;4.1;17.7;0.4;80.9;50.3;94.9;3.31;10.05
Sep 13, 2016;12.8;7.0;18.9;0.4;81.1;63.9;91.5;8.00;16.28
Sep 14, 2016;12.5;8.1;15.9;11.2;82.2;64.2;90.1;12.28;24.25
Sep 15, 2016;10.2;7.9;13.5;6.8;85.1;73.0;92.1;9.37;21.52
Sep 16, 2016;11.0;5.7;16.2;0.0;82.1;61.2;93.0;5.48;15.19
Sep 17, 2016;10.6;4.0;17.7;0.2;82.9;61.1;94.7;6.01;13.44
Sep 18, 2016;10.8;7.8;13.1;17.0;89.0;85.6;91.7;7.40;14.61
Sep 19, 2016;8.9;5.3;15.0;0.0;83.5;60.2;93.0;6.34;12.14
Sep 20, 2016;10.5;5.5;14.6;0.2;81.6;65.8;91.2;7.29;13.92
Sep 21, 2016;12.4;9.8;16.7;21.8;86.5;77.6;92.2;10.05;22.61
Sep 22, 2016;11.7;6.8;16.3;0.4;82.7;72.2;90.9;10.19;21.74
Sep 23, 2016;11.7;4.8;19.8;0.0;82.1;59.2;94.5;3.90;10.51
Sep 24, 2016;13.1;6.7;19.7;0.4;82.3;59.7;94.4;5.68;14.04
Sep 25, 2016;11.7;4.9;16.7;4.8;82.0;58.7;91.8;6.82;20.81
Sep 26, 2016;9.5;3.5;15.7;1.2;80.7;55.3;94.0;4.80;14.59
Sep 27, 2016;10.1;6.2;14.9;6.8;80.7;60.8;91.3;7.76;17.80
Sep 28, 2016;11.8;3.8;17.8;0.0;76.1;51.1;94.0;7.61;17.49
Sep 29, 2016;11.1;7.8;14.2;29.4;80.6;60.2;90.5;14.90;29.81
Sep 30, 2016;10.0;8.1;13.9;13.4;86.6;74.0;92.4;14.09;29.72
September 2016;11.1;2.6;20.1;193.8;83.7;50.3;95.7;7.64;33.91
