Date;Rainfall (mm) (SUM mm)
01/05/2016;9.5
02/05/2016;0.5
03/05/2016;1.0
04/05/2016;0.0
05/05/2016;0.0
06/05/2016;0.0
07/05/2016;0.0
08/05/2016;19.5
09/05/2016;19.0
10/05/2016;5.0
11/05/2016;0.0
12/05/2016;0.0
13/05/2016;0.0
14/05/2016;0.0
15/05/2016;0.0
16/05/2016;4.0
17/05/2016;0.0
18/05/2016;0.0
19/05/2016;0.0
20/05/2016;0.0
21/05/2016;0.0
22/05/2016;0.0
23/05/2016;2.5
24/05/2016;0.0
25/05/2016;0.0
26/05/2016;21.0
27/05/2016;0.0
28/05/2016;1.0
29/05/2016;0.0
30/05/2016;0.5
31/05/2016;0.0
May 2016;83.5
