Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/08/2016;10.9;9.3;11.9;23.2;98.9;96.9;99.2;10.35;20.26
02/08/2016;8.9;4.8;12.9;0.0;84.6;64.5;98.7;13.20;33.59
03/08/2016;8.4;2.5;13.4;0.0;88.0;63.6;99.2;11.56;28.59
04/08/2016;7.8;2.9;14.5;0.0;87.1;56.0;99.2;6.33;14.04
05/08/2016;7.1;0.3;14.8;0.0;89.7;61.4;99.2;4.25;11.70
06/08/2016;7.7;1.6;14.5;0.0;87.7;64.0;99.2;4.78;12.24
07/08/2016;8.4;3.0;15.1;0.0;81.0;45.5;99.0;3.19;9.13
08/08/2016;5.9;0.6;11.9;0.0;92.6;75.2;99.2;5.34;12.21
09/08/2016;10.4;4.6;16.3;0.8;88.5;68.2;99.2;12.77;25.53
10/08/2016;9.3;4.2;13.5;0.4;90.3;73.2;99.2;13.80;25.00
11/08/2016;6.8;2.6;13.0;0.0;91.4;65.9;99.2;7.04;18.30
12/08/2016;7.7;2.7;12.3;0.8;92.2;78.3;99.2;8.39;17.90
13/08/2016;9.4;3.8;14.6;0.2;92.6;72.6;99.2;8.42;19.96
14/08/2016;8.8;3.3;15.2;0.0;92.6;74.8;99.2;5.17;14.90
15/08/2016;8.6;1.8;16.2;0.0;91.1;65.7;99.2;4.44;10.79
16/08/2016;10.5;2.7;17.8;0.0;88.0;66.5;99.2;7.37;14.47
17/08/2016;12.2;6.7;18.6;0.0;87.9;69.3;99.2;6.07;16.17
18/08/2016;13.5;6.3;20.6;0.0;80.4;56.9;99.2;11.22;25.36
19/08/2016;10.6;3.8;15.4;14.4;88.0;65.8;99.2;13.79;30.18
20/08/2016;7.1;2.6;12.0;0.2;93.3;72.2;99.2;12.74;28.63
21/08/2016;9.7;5.7;14.6;0.0;91.7;73.7;99.2;11.01;21.60
22/08/2016;9.2;5.5;15.0;0.0;92.2;72.4;99.2;5.07;12.03
23/08/2016;7.7;2.3;15.2;0.0;88.7;64.9;99.2;5.15;14.99
24/08/2016;7.4;2.3;14.1;0.0;85.7;56.7;99.2;8.47;15.70
25/08/2016;7.4;2.4;13.6;0.0;84.9;54.0;99.2;8.22;19.10
26/08/2016;7.2;-0.3;14.3;0.0;84.8;56.6;99.2;5.46;14.60
27/08/2016;7.8;1.5;13.7;0.0;87.7;67.0;99.2;7.24;17.37
28/08/2016;9.7;3.7;17.6;0.0;84.7;62.6;99.2;5.13;9.50
29/08/2016;10.1;3.5;17.8;0.0;85.4;57.8;99.2;7.82;17.71
30/08/2016;11.1;9.2;12.8;14.0;96.2;91.5;99.2;10.24;17.13
31/08/2016;13.3;10.2;16.4;1.2;94.8;80.4;99.2;9.26;21.64
August 2016;9.1;-0.3;20.6;55.2;89.1;45.5;99.2;8.17;33.59
