Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/04/2018;17.8;6.5;28.4;0.0;65.8;30.2;99.9
02/04/2018;18.1;10.0;25.5;0.0;64.8;39.9;94.9
03/04/2018;18.1;10.4;26.9;0.0;62.2;26.1;96.2
04/04/2018;18.7;7.3;30.7;0.0;68.0;32.0;99.3
05/04/2018;20.1;10.9;31.0;0.0;57.5;17.7;96.2
06/04/2018;16.5;5.6;25.6;0.0;68.6;36.3;99.9
07/04/2018;16.1;7.5;26.5;0.0;67.9;29.8;99.8
08/04/2018;18.8;5.9;31.0;0.0;54.3;20.3;99.1
09/04/2018;21.4;12.9;31.0;0.0;50.7;26.0;85.0
10/04/2018;22.1;15.4;30.2;0.0;51.8;30.5;71.0
11/04/2018;26.6;19.5;37.6;0.0;38.6;14.7;59.3
12/04/2018;26.4;13.8;33.8;0.0;36.1;22.9;66.2
13/04/2018;18.6;8.7;28.6;0.0;59.4;30.7;94.3
14/04/2018;14.1;9.7;17.6;2.8;72.9;50.1;95.9
15/04/2018;15.8;11.3;19.6;0.2;77.4;67.0;88.4
16/04/2018;17.2;11.9;22.1;0.0;80.1;58.9;99.9
17/04/2018;13.7;7.9;21.3;0.0;66.4;37.5;87.3
18/04/2018;14.2;2.8;25.7;0.0;72.3;34.0;99.9
19/04/2018;17.1;9.3;27.6;0.0;65.4;26.0;95.7
20/04/2018;16.7;6.5;27.5;0.0;64.6;30.8;99.9
21/04/2018;15.5;5.2;27.7;0.0;66.1;22.4;99.9
22/04/2018;16.3;6.0;28.2;0.0;66.9;31.6;97.1
23/04/2018;18.2;8.0;29.5;0.0;57.9;24.8;92.5
24/04/2018;19.7;13.6;28.5;0.0;51.7;26.0;76.0
25/04/2018;18.8;13.3;26.6;0.0;59.8;31.8;80.3
26/04/2018;13.6;5.5;21.6;0.0;72.0;45.8;99.9
27/04/2018;14.3;7.2;22.7;0.0;67.7;37.6;96.9
28/04/2018;13.0;3.7;23.1;0.0;73.4;39.3;99.9
29/04/2018;13.4;4.9;21.2;0.0;74.0;41.7;99.9
30/04/2018;11.7;2.7;22.1;0.0;75.9;36.3;99.9
April 2018;17.4;2.7;37.6;3.0;63.7;14.7;99.9
