Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/09/2013;17.1;14.5;19.9;0.0;60.0;51.7;76.8;9.55;21.88
02/09/2013;14.1;11.3;17.2;0.0;85.8;69.7;97.5;7.06;18.74
03/09/2013;15.4;11.3;20.1;0.0;87.3;72.0;98.0;6.60;14.33
04/09/2013;19.1;15.0;21.9;0.0;61.8;49.6;84.1;7.61;14.01
05/09/2013;14.5;10.8;19.9;3.6;86.3;54.6;99.6;7.57;30.95
06/09/2013;11.3;9.4;13.7;0.2;90.5;80.9;99.5;9.21;13.47
07/09/2013;11.2;8.6;15.0;0.8;85.1;73.9;95.2;13.63;23.95
08/09/2013;10.1;6.4;14.1;0.0;70.8;55.2;86.0;6.29;12.35
09/09/2013;15.7;10.5;20.2;0.0;59.4;48.0;71.5;13.53;28.15
10/09/2013;10.9;9.4;14.4;3.6;83.9;66.4;95.5;19.22;33.76
11/09/2013;9.7;8.4;12.6;3.0;86.1;70.6;94.1;17.08;27.76
12/09/2013;8.1;6.0;10.8;13.0;79.7;55.8;98.6;10.50;18.95
13/09/2013;9.1;4.8;14.5;0.0;69.8;44.9;83.3;10.87;19.78
14/09/2013;11.5;8.0;16.4;0.0;77.9;59.0;89.5;4.45;8.33
15/09/2013;14.3;10.3;20.2;0.0;75.8;53.5;90.5;6.32;15.62
16/09/2013;13.0;11.7;15.9;25.6;88.7;66.6;100.0;8.09;21.59
17/09/2013;13.4;11.8;16.0;2.4;92.1;79.1;100.0;12.21;17.77
18/09/2013;12.2;9.5;17.6;11.0;92.6;67.8;99.7;11.69;23.69
19/09/2013;10.5;9.1;13.6;43.6;93.7;73.8;100.0;12.58;24.63
20/09/2013;10.6;8.6;14.0;5.6;88.0;77.1;96.7;15.76;26.75
21/09/2013;11.9;7.9;16.2;0.0;81.4;58.0;95.9;7.52;13.67
22/09/2013;12.9;10.4;18.2;8.8;88.8;66.2;99.7;6.26;10.00
23/09/2013;17.5;10.6;42.8;0.0;65.4;43.8;92.2;8.71;13.16
24/09/2013;16.6;11.4;20.3;0.0;64.3;40.7;85.9;13.72;28.33
25/09/2013;15.6;10.6;18.8;5.8;71.1;50.7;97.2;13.38;29.21
26/09/2013;10.1;7.9;12.1;23.4;85.8;64.7;100.0;20.13;39.56
27/09/2013;12.1;8.2;17.4;3.6;73.8;54.3;98.2;11.36;23.53
28/09/2013;10.2;7.9;13.0;1.2;77.7;61.5;93.7;19.16;39.64
29/09/2013;13.5;8.3;18.0;0.0;73.8;58.2;89.1;9.90;21.10
30/09/2013;16.2;14.4;18.5;9.6;67.7;54.1;92.6;12.68;30.37
September 2013;12.9;4.8;42.8;164.8;78.8;40.7;100.0;11.09;39.64
