Date;Geddes Temperature (AVG �C);Geddes Temperature (MIN �C);Geddes Temperature (MAX �C);Geddes Rainfall (SUM mm);Geddes Relative Humidity (AVG % RH);Geddes Relative Humidity (MIN % RH);Geddes Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/03/2017;25.9;18.2;33.9;0.0;42.7;26.2;66.6;*;*
02/03/2017;25.6;15.0;34.1;0.0;42.0;23.3;62.8;*;*
03/03/2017;24.3;13.8;33.1;0.0;54.2;28.6;89.4;*;*
04/03/2017;24.6;16.8;33.3;0.0;50.3;26.1;72.3;*;*
05/03/2017;23.7;15.2;32.0;0.0;58.3;23.0;88.9;*;*
06/03/2017;21.5;11.9;30.8;0.0;53.2;22.0;90.0;*;*
07/03/2017;21.4;12.8;29.9;0.0;45.4;22.8;77.4;*;*
08/03/2017;21.1;11.3;29.6;0.0;47.3;24.1;81.0;*;*
09/03/2017;22.0;13.1;30.9;0.0;45.6;24.7;76.8;*;*
10/03/2017;23.2;12.1;32.0;0.0;36.6;19.5;64.4;*;*
11/03/2017;24.2;14.4;34.1;0.0;41.5;18.1;74.8;*;*
12/03/2017;22.6;17.0;30.6;2.8;47.8;22.2;83.9;*;*
13/03/2017;22.3;13.7;32.0;0.4;59.7;24.8;93.9;*;*
14/03/2017;24.7;13.9;32.9;0.0;48.1;22.8;87.6;*;*
15/03/2017;26.3;17.5;33.4;0.0;47.1;31.1;71.3;*;*
16/03/2017;24.6;18.5;32.1;0.2;58.5;36.8;78.0;*;*
17/03/2017;21.3;13.8;31.1;0.0;51.9;29.2;71.9;*;*
18/03/2017;21.6;10.9;31.9;0.0;45.4;23.0;76.3;*;*
19/03/2017;25.1;13.1;34.2;0.0;45.7;27.8;73.9;*;*
20/03/2017;25.0;19.7;31.8;12.4;72.4;39.5;95.2;*;*
21/03/2017;21.6;19.9;24.1;20.8;94.2;85.7;98.9;*;*
22/03/2017;22.5;19.2;28.2;0.0;82.1;54.2;100.0;*;*
23/03/2017;20.4;16.1;26.1;0.0;69.3;50.4;88.6;*;*
24/03/2017;20.5;14.1;28.1;0.0;65.0;36.5;86.3;*;*
25/03/2017;20.8;18.1;25.7;0.6;74.8;60.8;89.3;*;*
26/03/2017;23.6;17.7;31.8;0.0;68.4;36.6;92.7;*;*
27/03/2017;23.1;12.6;35.2;0.0;62.3;33.1;86.2;*;*
28/03/2017;16.2;9.8;24.7;0.0;66.8;32.0;93.6;*;*
29/03/2017;17.8;8.5;27.1;0.0;61.4;31.7;93.2;*;*
30/03/2017;14.0;9.0;19.0;0.0;61.2;39.9;85.1;*;*
31/03/2017;13.3;5.8;20.6;0.0;60.5;33.8;89.7;*;*
March 2017;22.1;5.8;35.2;37.2;56.7;18.1;100.0;*;*
