Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/07/2015;4.1;-1.6;12.9;*;77.9;53.2;88.4
02/07/2015;7.8;-2.1;14.1;*;66.3;42.3;83.7
03/07/2015;4.3;-3.6;11.6;*;73.5;51.7;86.8
04/07/2015;6.5;1.5;12.4;*;71.2;51.9;84.7
05/07/2015;5.4;-1.6;13.4;*;73.7;52.1;85.8
06/07/2015;4.9;-1.9;10.7;*;81.5;62.6;87.1
07/07/2015;5.9;-1.2;14.8;*;78.1;55.6;87.5
08/07/2015;5.0;-2.0;13.8;*;78.1;59.2;87.8
09/07/2015;8.5;3.4;15.0;*;75.3;55.4;86.1
10/07/2015;9.7;1.4;14.9;*;76.8;60.5;86.7
11/07/2015;8.8;4.1;13.6;*;81.0;68.2;86.4
12/07/2015;7.3;3.1;11.2;*;84.1;71.7;87.8
13/07/2015;9.9;5.9;12.2;*;75.0;59.5;82.4
14/07/2015;6.4;3.8;8.2;*;77.3;63.0;86.1
15/07/2015;5.0;-1.7;10.8;*;81.3;62.9;87.2
16/07/2015;8.7;5.1;13.3;*;71.6;56.1;82.6
17/07/2015;8.1;2.4;12.1;*;75.9;65.6;84.2
18/07/2015;5.5;-0.2;13.1;*;74.1;51.8;84.5
19/07/2015;4.5;-3.6;13.9;*;76.8;53.3;86.9
20/07/2015;7.0;-2.0;14.8;*;73.2;53.6;86.7
21/07/2015;10.1;4.3;15.3;*;72.5;58.9;81.1
22/07/2015;11.7;7.5;16.1;*;78.6;63.5;85.6
23/07/2015;10.0;6.4;14.4;*;83.3;68.1;87.8
24/07/2015;9.4;5.7;13.4;*;84.3;80.7;86.5
25/07/2015;9.7;6.3;13.3;*;75.9;61.4;85.0
26/07/2015;8.4;3.5;11.1;*;71.1;54.6;85.2
27/07/2015;5.7;1.0;10.7;*;77.7;65.2;85.3
28/07/2015;6.6;-0.3;13.9;*;78.8;60.6;86.5
29/07/2015;5.0;-1.9;12.0;*;81.7;66.3;87.9
30/07/2015;7.9;2.5;11.8;*;77.9;61.5;86.9
31/07/2015;7.2;0.6;13.3;*;75.4;52.0;88.2
July 2015;7.3;-3.6;16.1;*;76.8;42.3;88.4
