Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/11/2017;15.3;9.7;21.9;0.0;71.5;49.5;92.9
02/11/2017;15.0;6.5;22.5;0.0;73.0;44.1;99.9
03/11/2017;14.4;8.9;19.7;0.2;66.3;26.9;99.0
04/11/2017;12.2;3.8;19.8;0.0;60.0;32.2;92.4
05/11/2017;15.0;3.2;25.1;0.0;53.6;18.8;95.3
06/11/2017;15.2;9.8;21.6;0.0;65.6;40.0;87.6
07/11/2017;13.3;6.5;19.4;0.0;62.8;36.3;90.0
08/11/2017;15.0;2.2;25.4;0.0;58.0;27.4;96.4
09/11/2017;18.0;5.3;28.9;0.0;62.4;25.1;99.9
10/11/2017;21.0;8.7;30.9;0.0;51.5;20.1;98.2
11/11/2017;22.4;11.0;32.4;0.0;49.1;20.5;90.4
12/11/2017;22.8;12.4;32.8;0.0;51.2;20.2;88.3
13/11/2017;24.0;14.7;34.6;0.0;47.0;21.3;78.0
14/11/2017;24.3;15.3;33.9;0.0;47.1;21.8;73.6
15/11/2017;24.3;16.7;34.4;0.0;48.2;22.1;85.4
16/11/2017;17.3;14.5;19.0;10.2;97.9;86.8;99.9
17/11/2017;18.9;14.2;25.3;0.0;78.5;40.8;99.9
18/11/2017;19.7;14.9;26.6;13.6;79.3;51.1;99.9
19/11/2017;21.8;15.1;30.0;0.0;64.9;33.3;94.1
20/11/2017;22.3;14.8;31.3;0.0;57.4;24.3;93.8
21/11/2017;23.5;13.4;32.9;0.0;53.9;24.6;92.1
22/11/2017;23.5;14.2;33.1;0.0;50.6;19.7;87.3
23/11/2017;24.6;14.4;34.7;0.0;45.3;18.9;85.1
24/11/2017;26.5;19.3;36.0;0.0;42.1;18.9;63.5
25/11/2017;26.6;17.6;34.9;0.0;45.2;23.8;74.5
26/11/2017;23.1;17.0;29.2;24.0;64.3;42.2;99.9
27/11/2017;23.9;17.1;33.2;3.2;71.7;38.1;99.9
28/11/2017;25.2;15.4;35.0;0.0;64.1;28.5;99.9
29/11/2017;27.2;20.4;35.8;0.0;52.3;25.8;78.7
30/11/2017;27.4;19.9;35.2;0.0;48.5;23.0;80.3
November 2017;20.8;2.2;36.0;51.2;59.5;18.8;99.9
