Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/02/2009;29.2;20.2;43.2;0.0;49.3;11.3;77.7
02/02/2009;27.9;19.3;37.9;0.0;51.1;24.6;85.2
03/02/2009;25.2;19.2;33.1;0.4;62.9;32.5;84.2
04/02/2009;25.3;16.8;33.7;0.0;56.7;30.9;86.7
05/02/2009;26.1;15.9;37.6;0.0;56.9;20.2;94.2
06/02/2009;26.2;16.1;39.3;0.0;52.6;17.0;85.7
07/02/2009;29.2;19.1;41.5;0.0;44.0;13.1;82.3
08/02/2009;30.7;20.1;43.6;0.0;40.5;10.9;76.8
09/02/2009;19.2;13.6;30.0;0.0;53.2;30.7;68.5
10/02/2009;17.6;12.1;23.9;0.0;40.5;24.5;56.7
11/02/2009;15.2;11.3;21.1;0.0;55.3;37.1;70.7
12/02/2009;17.6;12.6;25.9;0.0;51.4;30.0;69.2
13/02/2009;19.2;9.4;28.5;0.0;42.4;19.9;69.3
14/02/2009;20.0;9.0;29.0;0.0;49.7;20.1;93.0
15/02/2009;21.2;10.8;29.1;0.0;52.3;28.9;90.9
16/02/2009;22.1;12.3;31.1;0.0;52.2;21.8;89.9
17/02/2009;21.4;11.0;30.1;0.0;47.3;22.8;88.8
18/02/2009;22.2;13.6;31.9;0.0;48.7;25.2;86.4
19/02/2009;24.2;12.4;34.7;0.0;43.4;14.7;91.4
20/02/2009;22.2;16.8;28.8;0.4;53.6;25.9;89.9
21/02/2009;19.8;14.3;27.0;0.0;57.0;33.3;74.7
22/02/2009;21.3;14.1;30.6;0.0;60.0;24.5;84.8
23/02/2009;21.1;9.3;32.1;0.0;53.9;14.7;96.0
24/02/2009;17.3;12.4;23.3;0.0;51.3;26.6;74.0
25/02/2009;18.2;11.6;26.5;0.0;58.7;37.2;79.3
26/02/2009;20.4;12.2;31.3;0.0;60.2;24.4;88.1
27/02/2009;21.9;11.6;33.3;0.0;53.0;19.1;88.1
28/02/2009;19.8;15.1;25.7;0.0;55.0;32.2;77.5
February 2009;22.2;9.0;43.6;0.8;51.9;10.9;96.0
