Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2015;23.6;15.7;28.2;0.0;39.8;26.9;53.7
02/12/2015;16.2;9.6;22.1;0.0;39.9;22.1;67.0
03/12/2015;19.6;6.8;29.6;0.0;41.9;23.3;65.1
04/12/2015;23.6;15.9;31.9;0.0;42.0;22.6;57.7
05/12/2015;24.9;13.6;34.3;0.0;39.0;19.1;67.6
06/12/2015;28.3;18.6;36.8;0.0;35.8;16.9;57.1
07/12/2015;27.7;20.3;34.1;0.0;42.0;28.0;56.5
08/12/2015;25.0;20.3;30.7;10.0;57.2;44.0;81.8
09/12/2015;23.6;17.1;30.2;0.0;50.0;28.3;81.3
10/12/2015;23.1;13.1;32.1;0.0;47.0;23.5;79.2
11/12/2015;20.0;13.1;25.8;0.0;43.9;23.1;60.2
12/12/2015;16.1;7.9;24.0;0.0;43.4;25.2;60.9
13/12/2015;18.8;6.8;28.5;0.0;42.8;18.4;76.6
14/12/2015;24.0;10.7;35.1;0.0;34.8;14.2;66.8
15/12/2015;24.5;13.7;33.3;0.0;38.9;22.2;62.5
16/12/2015;25.6;13.1;34.6;0.0;39.9;16.8;76.0
17/12/2015;26.3;17.5;34.3;0.0;41.8;23.6;59.3
18/12/2015;28.4;16.6;38.3;0.0;37.7;19.5;64.3
19/12/2015;31.6;21.3;39.3;0.0;31.9;19.6;55.6
20/12/2015;29.5;21.2;42.0;7.0;41.3;17.1;84.9
21/12/2015;20.9;17.0;26.1;1.6;59.2;34.1;84.6
22/12/2015;23.5;15.1;30.5;0.0;51.6;32.3;74.6
23/12/2015;22.3;15.9;31.1;2.0;54.7;25.8;77.9
24/12/2015;24.1;16.0;32.1;0.0;47.6;25.0;73.1
25/12/2015;25.0;17.7;31.8;0.0;41.6;23.0;56.8
26/12/2015;20.4;15.0;24.7;10.6;58.2;39.5;85.4
27/12/2015;17.9;10.2;24.9;0.0;46.3;26.4;68.1
28/12/2015;19.4;10.1;28.1;0.0;49.5;28.9;74.3
29/12/2015;22.4;13.4;31.8;0.0;48.3;23.8;74.4
30/12/2015;25.1;14.4;34.9;0.0;44.1;19.5;72.1
31/12/2015;27.4;16.3;37.0;0.0;41.0;19.0;68.7
December 2015;23.5;6.8;42.0;31.2;44.3;14.2;85.4
