Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2014;12.9;12.0;14.4;14.2;99.0;88.3;99.9
02/06/2014;12.2;10.5;15.5;0.0;97.0;83.7;99.9
03/06/2014;11.4;9.7;14.1;0.0;94.8;84.6;99.9
04/06/2014;12.3;6.8;16.4;0.0;94.0;75.0;99.9
05/06/2014;10.0;5.5;14.8;0.0;97.1;87.3;99.9
06/06/2014;8.6;2.9;15.2;0.2;88.2;63.4;99.9
07/06/2014;8.6;1.5;16.2;0.0;93.4;70.5;99.9
08/06/2014;8.5;1.1;14.5;0.0;84.2;59.0;99.9
09/06/2014;6.6;-1.0;16.8;0.0;91.6;66.7;99.9
10/06/2014;7.0;1.5;13.9;0.0;94.0;77.6;99.9
11/06/2014;9.0;2.0;15.7;0.0;91.9;73.0;99.9
12/06/2014;11.5;8.1;15.4;0.0;87.7;75.2;99.0
13/06/2014;11.9;10.9;15.2;0.2;98.7;89.5;99.9
14/06/2014;11.1;8.2;14.6;0.2;95.9;84.8;99.9
15/06/2014;10.0;5.2;14.6;0.0;89.1;68.1;99.9
16/06/2014;9.6;4.4;13.1;0.6;98.2;87.4;99.9
17/06/2014;8.5;4.0;14.3;0.0;94.4;75.1;99.9
18/06/2014;5.6;-0.3;11.7;0.0;96.1;81.8;99.9
19/06/2014;7.7;5.9;9.8;0.0;99.1;93.5;99.9
20/06/2014;10.2;2.5;16.1;0.0;87.6;64.1;99.9
21/06/2014;10.3;6.5;14.6;0.2;95.9;83.6;99.9
22/06/2014;8.8;2.8;14.5;0.2;96.9;83.9;99.9
23/06/2014;10.1;5.8;13.1;4.8;89.8;71.4;97.9
24/06/2014;8.6;5.4;13.2;3.0;89.4;67.0;99.9
25/06/2014;11.3;9.1;14.5;0.4;85.2;70.5;93.3
26/06/2014;12.0;9.0;15.9;0.0;86.0;65.4;99.9
27/06/2014;10.0;7.1;14.4;0.0;85.9;65.5;99.9
28/06/2014;9.2;6.2;12.2;8.2;81.2;71.8;94.6
29/06/2014;8.0;4.2;11.8;4.0;92.9;78.4;99.9
30/06/2014;6.9;2.1;11.9;1.8;94.2;72.4;99.9
June 2014;9.6;-1.0;16.8;38.0;92.3;59.0;99.9
