Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/12/2013;18.9;8.5;28.8;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;6.33;13.24
02/12/2013;23.1;15.8;32.8;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;6.65;12.82
03/12/2013;17.1;12.8;23.3;1.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.60;7.81
04/12/2013;14.8;8.1;18.5;11.0;9.7;4.7;21.8;6.58;11.42
05/12/2013;10.4;7.7;14.9;5.0;11.5;5.5;19.6;6.78;12.63
06/12/2013;12.1;6.2;17.7;0.4;15.0;11.5;17.8;4.89;10.33
07/12/2013;14.8;8.5;21.7;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.39;9.35
08/12/2013;18.9;11.9;25.0;0.4;11.9;10.7;13.0;8.88;17.83
09/12/2013;14.1;11.3;15.6;12.6;11.0;5.0;22.9;3.12;6.51
10/12/2013;13.5;9.9;18.0;3.2;6.9;5.1;8.9;9.86;16.44
11/12/2013;13.6;8.9;18.0;10.2;7.8;5.0;9.8;8.31;15.87
12/12/2013;14.4;8.0;20.2;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;6.81;13.57
13/12/2013;15.4;11.8;20.7;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.77;11.64
14/12/2013;13.6;8.8;18.2;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.55;7.14
15/12/2013;14.4;8.7;19.9;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.80;7.06
16/12/2013;15.1;11.6;20.2;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.42;7.49
17/12/2013;15.6;12.0;21.1;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.58;7.89
18/12/2013;17.3;12.9;23.6;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.30;7.73
19/12/2013;24.8;14.6;36.5;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.96;12.75
20/12/2013;19.0;13.6;24.3;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.81;9.70
21/12/2013;16.1;12.9;21.8;0.4;6.2;5.3;7.1;5.07;9.77
22/12/2013;18.8;15.6;25.1;0.6;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;4.42;9.45
23/12/2013;15.0;11.6;18.3;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.79;12.34
24/12/2013;14.8;10.2;21.3;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.75;7.80
25/12/2013;19.5;9.9;29.2;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.91;7.10
26/12/2013;19.8;14.3;27.4;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;6.36;11.40
27/12/2013;15.3;11.9;19.9;0.2;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.07;6.59
28/12/2013;18.9;12.1;33.2;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;7.39;15.91
29/12/2013;14.5;8.3;19.6;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;5.38;9.05
30/12/2013;13.5;7.4;21.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.89;7.92
31/12/2013;15.9;9.4;22.9;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.96;7.39
December 2013;16.2;6.2;36.5;45.0;10.6;4.7;22.9;5.30;17.83
