Date;Telford Temperature (AVG �C);Telford Temperature (MIN �C);Telford Temperature (MAX �C);Telford Rainfall (SUM mm);Telford Relative Humidity (AVG % RH);Telford Relative Humidity (MIN % RH);Telford Relative Humidity (MAX % RH);Telford Wind Speed (AVG km/h);Telford Wind Speed (MAX km/h)
01/01/2017;*;*;*;*;*;*;*;*;*
01/02/2017;*;*;*;*;*;*;*;*;*
01/03/2017;*;*;*;*;*;*;*;*;*
01/04/2017;*;*;*;*;*;*;*;*;*
01/05/2017;*;*;*;*;*;*;*;*;*
01/06/2017;6.7;0.1;14.1;0.0;73.2;38.1;88.4;7.22;20.96
01/07/2017;7.8;-2.2;18.3;42.4;74.0;38.5;89.3;9.73;36.47
01/08/2017;8.2;-1.8;18.6;59.0;71.8;35.0;89.4;10.21;42.69
01/09/2017;10.8;-0.1;31.0;7.0;62.7;13.9;89.1;11.92;44.41
01/10/2017;15.9;2.7;30.6;42.4;57.5;17.3;90.7;10.31;49.66
01/11/2017;21.1;2.1;36.5;55.8;44.2;12.5;89.2;10.53;41.63
01/12/2017;22.6;8.5;38.8;72.0;46.2;6.6;91.9;11.19;64.53
2017;14.0;-2.2;38.8;278.6;60.1;6.6;91.9;10.50;64.53
