Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/05/2022;12.9;6.7;19.3;0.0;82.7;63.4;94.0;7.37;18.99
02/05/2022;14.8;10.0;20.1;0.0;79.3;51.9;91.5;5.98;14.73
03/05/2022;13.6;8.0;19.9;0.0;77.9;54.7;91.3;7.94;21.64
04/05/2022;12.0;6.1;17.9;0.0;79.1;61.5;91.2;8.22;18.98
05/05/2022;8.0;2.0;15.0;0.0;79.6;51.0;94.9;6.96;15.49
06/05/2022;7.0;1.2;13.2;0.0;82.9;57.3;94.5;9.02;18.58
07/05/2022;10.3;2.3;16.2;0.0;79.1;57.2;94.5;12.32;26.27
08/05/2022;11.2;5.6;17.1;0.0;83.4;55.9;96.5;6.79;18.01
09/05/2022;10.2;4.1;18.2;0.0;78.4;44.7;94.2;6.03;12.28
10/05/2022;12.3;4.4;20.8;0.0;79.0;54.6;93.8;7.12;15.08
11/05/2022;14.6;11.9;18.8;1.4;82.2;63.5;92.5;8.87;17.09
12/05/2022;15.0;13.5;16.5;6.0;92.8;89.9;95.5;10.39;20.04
13/05/2022;16.3;13.2;18.9;0.0;93.8;86.4;96.8;5.84;10.65
14/05/2022;15.3;13.6;16.7;0.0;92.2;85.6;96.1;9.41;18.84
15/05/2022;14.9;11.1;20.7;0.0;85.1;58.4;96.9;9.97;23.17
16/05/2022;11.8;6.7;16.8;0.2;85.7;64.1;95.3;11.44;23.35
17/05/2022;9.7;3.5;14.7;0.0;85.9;64.0;95.8;8.81;21.15
18/05/2022;10.6;3.8;16.6;0.2;79.9;52.4;91.8;11.19;21.05
19/05/2022;7.9;0.7;16.2;0.0;80.1;50.2;94.8;7.66;20.90
20/05/2022;7.8;0.6;16.2;0.0;79.7;52.8;94.6;7.52;20.26
21/05/2022;9.8;4.9;18.5;0.0;78.8;52.4;91.2;8.22;15.34
22/05/2022;10.0;3.0;19.2;0.0;78.3;45.8;93.7;6.55;11.86
23/05/2022;9.7;2.8;19.5;0.0;80.4;51.6;93.6;6.72;12.30
24/05/2022;10.5;3.7;19.1;0.0;80.7;54.8;94.4;8.10;19.36
25/05/2022;11.9;6.7;17.8;0.0;80.3;64.7;89.7;9.73;16.43
26/05/2022;12.1;7.7;14.9;12.2;92.0;81.9;95.2;7.79;15.69
27/05/2022;11.2;7.2;16.8;0.2;94.1;81.2;96.9;4.48;10.68
28/05/2022;8.3;3.9;15.1;0.0;86.8;59.7;96.5;5.60;17.33
29/05/2022;7.9;2.6;13.4;0.0;90.0;75.1;95.0;5.57;14.23
30/05/2022;8.7;5.9;10.5;15.6;90.3;82.9;93.6;11.17;22.11
31/05/2022;7.5;4.2;11.7;1.0;83.8;65.7;94.2;18.56;37.72
May 2022;11.1;0.6;20.8;36.8;83.7;44.7;96.9;8.43;37.72
