Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/10/2017;8.8;0.0;16.5;0.0;69.5;54.2;83.5;*;*
02/10/2017;10.6;0.3;21.3;0.0;66.7;42.7;84.2;*;*
03/10/2017;12.3;1.2;23.7;0.0;63.3;37.3;83.0;*;*
04/10/2017;14.6;2.7;27.2;0.0;60.7;31.8;83.2;*;*
05/10/2017;14.9;10.4;22.3;0.0;62.6;52.0;69.6;*;*
06/10/2017;11.8;5.5;17.6;0.0;66.3;54.8;76.8;*;*
07/10/2017;15.0;3.6;23.8;0.0;55.9;34.9;80.9;*;*
08/10/2017;16.3;12.2;19.5;3.8;68.3;58.0;84.1;*;*
09/10/2017;11.5;-45.5;22.4;0.4;68.5;38.3;99.6;*;*
10/10/2017;12.0;1.6;23.2;0.0;63.3;34.3;84.2;*;*
11/10/2017;15.2;5.1;26.8;9.4;64.7;32.7;84.7;*;*
12/10/2017;13.4;8.0;19.0;0.2;69.9;50.8;85.7;*;*
13/10/2017;13.6;6.0;19.6;0.0;68.6;52.2;83.4;*;*
14/10/2017;13.2;2.1;23.5;0.0;65.4;35.6;84.7;*;*
15/10/2017;15.2;4.8;26.8;0.0;66.3;41.3;84.8;*;*
16/10/2017;17.6;7.6;28.5;0.0;61.9;32.3;83.9;*;*
17/10/2017;18.5;9.4;29.7;0.0;56.8;22.6;79.8;*;*
18/10/2017;20.2;9.2;30.5;0.0;56.1;36.9;74.8;*;*
19/10/2017;21.0;15.9;27.5;8.6;68.6;57.0;80.2;*;*
20/10/2017;13.8;8.7;19.8;0.0;60.2;41.1;77.9;*;*
21/10/2017;12.4;5.3;20.1;0.0;62.3;47.4;79.0;*;*
22/10/2017;13.8;6.8;20.9;0.0;65.1;48.1;79.6;*;*
23/10/2017;15.2;4.2;25.5;0.0;62.4;35.6;83.9;*;*
24/10/2017;18.4;8.2;27.5;0.0;58.6;34.3;81.9;*;*
25/10/2017;18.8;14.1;25.8;0.6;67.1;44.0;83.1;*;*
26/10/2017;16.0;9.2;23.2;0.2;70.0;50.9;82.5;*;*
27/10/2017;17.1;5.2;28.2;0.0;60.0;30.0;85.1;*;*
28/10/2017;19.1;14.8;25.9;9.6;66.6;50.9;83.0;*;*
29/10/2017;20.8;13.8;27.7;2.2;60.1;31.1;86.4;*;*
30/10/2017;11.4;5.0;17.6;7.0;70.1;52.4;82.5;*;*
31/10/2017;11.0;2.0;19.3;0.2;65.6;38.9;85.3;*;*
October 2017;15.0;-45.5;30.5;42.2;64.2;22.6;99.6;*;*
