Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/10/2013;13.7;5.5;19.7;2.0;66.8;36.3;92.3
02/10/2013;10.9;1.0;20.7;0.8;72.4;33.0;96.6
03/10/2013;10.0;3.4;15.7;0.0;70.8;44.2;91.7
04/10/2013;9.1;-0.6;19.7;0.0;74.9;38.8;97.2
05/10/2013;12.7;2.6;25.1;0.0;72.3;25.1;97.5
06/10/2013;14.0;5.2;21.6;0.0;68.1;37.7;94.9
07/10/2013;11.9;4.1;20.7;0.0;68.9;28.0;96.7
08/10/2013;12.0;2.0;21.1;0.0;70.5;36.4;96.8
09/10/2013;14.6;2.7;28.5;0.0;68.5;21.7;97.8
10/10/2013;19.8;10.9;31.6;0.6;49.0;12.7;90.1
11/10/2013;12.0;5.0;19.4;0.0;70.0;34.2;94.4
12/10/2013;13.6;3.0;25.9;0.0;66.1;23.4;96.8
13/10/2013;12.8;5.1;25.2;0.6;71.6;24.6;95.8
14/10/2013;8.4;3.5;15.5;0.0;73.9;42.1;94.9
15/10/2013;9.6;-1.2;20.9;0.0;68.2;25.8;98.4
16/10/2013;15.5;2.0;26.9;0.0;46.7;13.2;93.0
17/10/2013;13.8;3.5;17.9;0.0;46.1;22.9;85.5
18/10/2013;9.5;-2.4;21.7;0.0;62.3;20.6;96.7
19/10/2013;14.0;-0.4;27.3;0.0;57.6;16.6;96.1
20/10/2013;19.6;6.4;32.6;0.0;47.3;14.1;89.1
21/10/2013;21.0;13.4;28.8;1.4;56.2;35.7;85.9
22/10/2013;19.8;15.0;28.1;19.6;83.0;51.0;97.1
23/10/2013;14.9;12.3;17.9;0.0;80.9;63.2;95.4
24/10/2013;10.4;4.0;15.9;0.0;64.7;34.9;94.5
25/10/2013;9.5;0.5;17.2;0.0;70.7;39.6;96.0
26/10/2013;12.6;5.6;19.2;0.0;66.0;37.6;92.8
27/10/2013;13.1;2.9;22.6;0.0;65.2;29.3;96.3
28/10/2013;16.6;9.5;25.8;0.2;65.7;33.9;94.0
29/10/2013;16.2;8.8;23.1;0.0;61.1;33.4;91.5
30/10/2013;14.6;3.2;24.1;0.0;56.8;24.4;93.6
31/10/2013;15.3;2.7;25.4;0.0;59.7;24.2;94.9
October 2013;13.6;-2.4;32.6;25.2;65.2;12.7;98.4
