Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/02/2024;24.0;12.6;33.9;0.0;55.5;25.5;92.6;7.48;20.17
02/02/2024;22.1;14.8;29.9;0.0;52.0;29.9;77.0;13.87;28.87
03/02/2024;24.1;10.4;37.1;0.0;50.7;19.1;88.8;4.64;14.94
04/02/2024;28.0;15.8;40.3;0.0;45.2;17.6;79.4;6.96;22.03
05/02/2024;25.5;19.5;31.1;35.2;73.0;33.1;99.2;10.18;21.83
06/02/2024;20.9;14.1;27.7;0.2;68.0;36.8;99.2;11.54;23.88
07/02/2024;20.0;10.3;29.3;0.0;66.2;36.9;92.7;5.76;15.87
08/02/2024;22.6;13.9;31.6;0.0;64.8;36.0;89.8;5.33;13.62
09/02/2024;23.5;13.5;33.0;0.0;63.4;30.7;96.8;6.18;19.62
10/02/2024;24.8;15.5;34.2;0.0;55.0;33.0;79.7;6.38;13.52
11/02/2024;25.5;15.9;35.1;0.0;56.3;31.6;86.4;6.66;15.07
12/02/2024;27.0;15.7;39.1;0.0;59.6;28.8;93.3;5.27;13.57
13/02/2024;28.0;19.9;38.3;2.2;56.0;31.4;88.7;10.83;37.33
14/02/2024;20.2;13.9;26.8;0.0;58.4;36.1;81.7;12.01;24.83
15/02/2024;20.6;11.4;31.2;0.0;60.9;30.7;86.8;5.12;12.26
16/02/2024;24.4;15.7;35.6;0.0;65.0;31.9;87.0;5.52;11.26
17/02/2024;26.2;16.9;36.2;0.0;56.1;23.1;89.5;6.23;18.45
18/02/2024;24.7;13.1;36.1;0.0;55.0;20.0;94.9;6.25;19.15
19/02/2024;24.8;13.0;36.1;0.0;57.3;27.7;92.5;4.94;13.67
20/02/2024;26.3;17.8;34.8;0.6;56.0;31.6;89.0;8.06;24.15
21/02/2024;23.2;18.2;32.8;8.8;76.9;39.0;96.5;5.95;14.58
22/02/2024;27.3;16.2;38.4;0.0;59.2;29.0;95.2;5.98;14.44
23/02/2024;22.9;15.7;28.8;0.0;58.3;39.2;88.0;14.37;29.53
24/02/2024;20.5;11.1;31.3;0.0;55.5;25.3;84.2;7.19;18.80
25/02/2024;22.5;11.7;33.8;0.0;63.6;30.6;94.3;5.35;12.84
26/02/2024;24.9;15.9;35.0;0.0;56.9;21.0;90.9;5.61;17.13
27/02/2024;24.7;13.7;36.2;0.0;59.8;28.0;92.5;5.44;17.69
28/02/2024;27.8;16.8;39.1;0.0;56.3;27.2;88.6;6.10;18.76
29/02/2024;26.8;18.8;36.1;0.0;51.3;27.1;80.4;6.38;18.42
February 2024;24.3;10.3;40.3;47.0;59.0;17.6;99.2;7.30;37.33
