Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
Sep 1, 2017;6.4;-2.8;16.6;0.2;76.3;44.4;91.7;3.92;13.06
Sep 2, 2017;9.6;0.2;18.1;0.0;76.6;53.5;91.5;6.24;14.67
Sep 3, 2017;12.5;5.8;16.8;0.0;62.8;38.5;86.7;12.23;27.10
Sep 4, 2017;8.4;3.7;13.3;3.0;77.7;52.2;87.4;15.29;33.12
Sep 5, 2017;6.8;3.9;10.9;1.4;83.2;69.2;89.2;17.94;32.59
Sep 6, 2017;8.6;4.5;12.0;2.6;82.9;70.7;90.9;12.16;23.09
Sep 7, 2017;9.1;6.2;13.8;0.0;82.5;62.3;91.2;9.82;29.32
Sep 8, 2017;8.5;3.9;12.6;0.0;76.4;51.2;92.3;9.57;24.23
Sep 9, 2017;8.8;0.9;14.7;0.0;77.2;58.7;90.3;5.70;17.72
Sep 10, 2017;8.9;-1.6;16.4;0.0;75.3;52.2;92.8;3.39;15.30
Sep 11, 2017;11.3;-0.5;19.8;0.0;73.8;47.6;93.7;5.32;12.24
Sep 12, 2017;13.2;7.1;18.4;0.0;76.8;63.9;89.0;6.29;15.92
Sep 13, 2017;11.0;3.3;16.6;0.2;73.4;49.9;90.4;9.38;26.20
Sep 14, 2017;8.8;2.4;12.9;0.0;73.1;56.2;89.8;12.17;22.90
Sep 15, 2017;9.6;6.3;13.0;0.0;86.4;75.8;91.0;7.18;16.08
Sep 16, 2017;10.3;0.4;14.2;1.4;77.1;46.1;90.2;10.57;23.65
Sep 17, 2017;2.8;-2.9;17.4;0.0;80.9;35.4;91.0;3.98;12.01
Sep 18, 2017;5.6;-1.8;22.0;0.0;73.5;25.5;91.2;9.32;23.52
Sep 19, 2017;8.5;0.0;14.3;1.0;76.3;51.8;89.2;9.92;21.44
Sep 20, 2017;7.1;-1.7;17.2;0.0;76.9;50.7;91.8;3.11;12.24
Sep 21, 2017;10.5;-0.7;22.2;0.2;71.9;34.0;92.7;5.19;17.99
Sep 22, 2017;15.9;6.0;29.1;0.0;57.0;17.7;85.3;7.60;13.49
Sep 23, 2017;20.4;9.1;31.5;0.0;40.3;16.4;65.2;11.57;34.49
Sep 24, 2017;13.5;3.8;21.8;0.0;60.9;26.5;85.1;11.14;34.98
Sep 25, 2017;9.6;0.5;18.7;0.0;71.4;42.9;89.2;8.33;26.61
Sep 26, 2017;8.2;-1.5;18.4;0.0;68.8;33.2;91.1;4.35;15.69
Sep 27, 2017;14.5;2.6;23.3;0.0;63.3;32.4;86.9;7.35;21.94
Sep 28, 2017;14.2;7.7;20.5;0.0;66.4;40.7;83.3;8.10;20.43
Sep 29, 2017;10.9;1.2;19.3;0.0;68.1;39.0;90.0;5.52;24.08
Sep 30, 2017;10.3;1.9;18.0;0.0;68.2;41.0;86.7;7.11;23.24
September 2017;10.4;-2.9;31.5;10.0;71.3;16.4;93.7;8.32;34.98
