Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2022;6.3;1.3;11.2;0.2;91.0;81.8;98.0;*;*
02/06/2022;6.4;1.5;11.3;0.0;88.4;63.5;99.0;*;*
03/06/2022;7.2;4.8;11.2;0.0;91.0;78.7;98.8;*;*
04/06/2022;9.3;6.0;13.8;1.0;89.5;77.8;98.8;*;*
05/06/2022;9.9;8.1;11.9;19.4;90.5;80.2;97.7;*;*
06/06/2022;8.2;6.2;11.7;0.2;87.7;72.6;97.6;*;*
07/06/2022;7.5;5.5;10.9;3.2;88.5;71.2;99.0;*;*
08/06/2022;7.3;3.2;11.2;0.0;89.6;77.4;96.8;*;*
09/06/2022;9.1;6.9;12.0;0.0;91.1;80.6;97.4;*;*
10/06/2022;9.2;5.8;13.1;0.4;92.7;81.7;98.6;*;*
11/06/2022;8.0;2.5;11.5;0.2;85.9;73.8;99.0;*;*
12/06/2022;9.6;6.4;13.6;0.0;85.5;69.7;95.2;*;*
13/06/2022;9.0;4.5;13.0;0.0;87.4;67.9;97.1;*;*
14/06/2022;9.1;7.8;11.3;0.0;83.3;74.6;91.1;*;*
15/06/2022;9.2;6.3;10.9;5.0;89.5;80.2;97.1;*;*
16/06/2022;11.2;8.8;14.8;0.4;96.2;84.0;99.1;*;*
17/06/2022;9.5;6.0;14.5;0.2;93.2;71.1;99.2;*;*
18/06/2022;7.2;1.8;14.9;0.0;90.6;70.2;99.2;*;*
19/06/2022;7.2;-0.3;13.9;0.0;92.1;75.8;99.2;*;*
20/06/2022;11.9;9.3;16.3;0.0;84.0;72.0;92.9;*;*
21/06/2022;9.8;4.0;13.8;10.4;91.7;77.2;99.1;*;*
22/06/2022;8.0;2.5;11.1;0.8;98.3;94.7;99.2;*;*
23/06/2022;11.3;9.7;15.2;1.8;95.5;85.0;99.2;*;*
24/06/2022;9.7;6.5;13.5;0.4;93.5;82.7;97.6;*;*
25/06/2022;9.6;6.1;14.3;0.0;88.8;67.2;98.8;*;*
26/06/2022;8.8;4.4;13.8;1.2;92.3;82.1;98.8;*;*
27/06/2022;5.8;0.9;10.9;0.2;92.7;79.2;99.2;*;*
28/06/2022;5.2;-0.4;12.1;0.0;90.7;74.1;99.1;*;*
29/06/2022;7.3;1.9;10.8;0.0;89.4;77.9;96.9;*;*
30/06/2022;8.7;3.7;14.4;0.0;88.8;66.6;98.2;*;*
June 2022;8.6;-0.4;16.3;45.0;90.3;63.5;99.2;*;*
