Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/05/2024;9.3;-0.4;21.0;0.0;71.2;41.3;95.0;3.74;15.41
02/05/2024;9.9;-0.5;22.4;0.0;71.2;39.5;96.1;3.39;11.44
03/05/2024;12.0;2.1;22.1;0.0;69.6;42.2;91.6;3.97;11.38
04/05/2024;11.8;6.4;19.5;0.0;77.7;52.3;92.5;3.62;11.37
05/05/2024;13.7;6.1;23.3;0.0;71.2;41.8;93.0;4.35;12.39
06/05/2024;11.9;2.3;24.0;0.0;66.6;33.3;97.0;4.31;15.65
07/05/2024;10.2;1.0;22.3;0.0;72.4;40.6;96.0;4.13;13.44
08/05/2024;13.9;6.0;22.4;0.0;68.2;46.0;86.5;4.26;10.01
09/05/2024;14.9;8.5;22.6;0.0;74.6;50.6;88.9;3.75;12.30
10/05/2024;15.5;11.6;22.1;2.2;84.7;58.2;96.3;4.32;12.72
11/05/2024;15.3;9.3;21.9;0.0;79.2;50.6;95.9;6.38;17.47
12/05/2024;14.6;6.3;25.0;0.0;74.7;43.7;95.0;3.33;12.46
13/05/2024;11.8;3.4;22.2;0.0;79.5;48.9;97.8;3.90;16.49
14/05/2024;9.0;0.9;18.7;0.2;79.7;49.1;98.4;4.02;14.87
15/05/2024;8.4;-0.6;20.2;0.2;79.9;49.0;97.7;2.35;9.57
16/05/2024;8.8;-0.2;22.5;0.0;77.9;42.6;97.9;2.62;8.75
17/05/2024;10.0;-1.0;20.0;0.0;74.9;54.3;97.6;8.09;23.59
18/05/2024;7.5;-1.8;16.4;0.0;64.4;36.7;87.3;8.59;22.30
19/05/2024;5.7;-5.1;15.0;0.2;81.8;59.6;97.2;5.28;18.85
20/05/2024;9.0;0.7;17.3;0.2;85.3;51.1;98.8;4.27;15.59
21/05/2024;6.7;-2.8;19.0;0.0;77.5;44.3;98.2;3.34;13.69
22/05/2024;6.2;-3.1;17.7;0.0;78.4;49.4;97.4;2.98;11.52
23/05/2024;5.7;-3.6;18.2;0.0;80.1;49.8;97.3;2.29;9.39
24/05/2024;6.0;-2.6;18.7;0.0;79.4;49.5;97.1;2.72;7.98
25/05/2024;7.6;1.5;20.3;0.0;79.4;47.8;95.9;3.42;9.11
26/05/2024;7.0;-2.1;19.8;0.0;79.6;49.0;97.7;2.98;10.63
27/05/2024;5.8;-2.8;18.4;0.0;79.6;46.3;97.7;3.06;11.01
28/05/2024;6.1;-3.9;21.1;0.0;77.3;41.1;96.6;2.36;7.11
29/05/2024;10.5;-1.3;22.5;0.0;71.4;42.6;97.2;6.62;19.09
30/05/2024;18.0;14.9;22.1;22.4;68.8;51.5;97.8;13.49;23.76
31/05/2024;12.8;6.3;17.7;14.6;86.6;59.7;98.4;6.69;26.90
May 2024;10.2;-5.1;25.0;40.0;76.2;33.3;98.8;4.47;26.90
