Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2014;31.1;21.0;40.8;0.0;38.2;14.5;80.9
02/02/2014;29.4;15.8;41.9;0.0;39.7;10.5;85.4
03/02/2014;31.4;19.1;42.4;0.0;33.5;12.5;69.9
04/02/2014;26.5;19.5;33.6;0.0;35.5;17.4;66.4
05/02/2014;23.3;14.2;32.1;0.0;39.7;20.6;70.2
06/02/2014;24.1;15.0;34.8;0.0;42.0;20.4;73.1
07/02/2014;26.9;16.3;37.5;0.0;39.2;15.1;78.6
08/02/2014;29.8;19.7;40.5;0.0;30.0;11.9;58.5
09/02/2014;31.5;21.9;38.9;0.0;23.2;15.0;40.4
10/02/2014;24.2;12.6;34.5;0.0;42.0;12.1;81.2
11/02/2014;23.5;9.4;35.5;0.0;47.0;16.1;88.7
12/02/2014;25.7;13.6;38.2;0.0;47.3;15.0;85.6
13/02/2014;26.5;18.7;32.5;0.0;44.8;25.5;78.1
14/02/2014;24.9;19.9;29.4;0.2;55.2;38.6;91.7
15/02/2014;21.2;19.0;24.2;17.0;93.8;85.3;97.0
16/02/2014;22.7;15.6;28.3;0.0;65.5;31.9;95.4
17/02/2014;21.4;11.7;31.2;0.0;59.8;26.0;95.0
18/02/2014;23.7;15.3;32.2;0.0;57.4;29.5;91.0
19/02/2014;21.0;14.2;29.1;0.0;58.2;32.3;88.5
20/02/2014;15.3;9.1;21.9;0.0;60.4;28.4;94.0
21/02/2014;16.6;7.2;24.6;0.0;57.7;32.0;88.7
22/02/2014;18.9;7.7;28.8;0.0;57.9;26.5;93.1
23/02/2014;21.5;11.3;32.2;0.0;57.0;24.7;88.5
24/02/2014;23.3;14.1;33.8;0.0;52.5;22.0;85.7
25/02/2014;24.1;16.1;34.6;1.0;52.1;20.2;85.7
26/02/2014;22.4;17.0;30.3;0.0;63.2;26.0;92.1
27/02/2014;19.1;8.4;30.0;0.0;55.7;25.0;91.3
28/02/2014;20.8;13.3;27.6;0.0;59.2;43.5;82.8
February 2014;24.0;7.2;42.4;18.2;50.3;10.5;97.0
