Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
Jun 1, 2017;5.0;-0.9;12.6;0.0;81.3;55.5;93.1;3.62;15.89
Jun 2, 2017;4.8;-0.9;12.9;0.0;82.6;61.4;93.6;3.88;14.94
Jun 3, 2017;5.6;-0.4;14.5;0.2;82.3;55.5;93.1;2.76;9.25
Jun 4, 2017;5.3;-0.3;13.5;0.2;83.6;63.7;93.5;3.38;12.02
Jun 5, 2017;4.7;-0.4;12.6;0.0;87.9;72.0;93.8;3.24;13.08
Jun 6, 2017;8.8;4.2;13.1;2.0;81.4;62.5;90.9;8.32;22.91
Jun 7, 2017;7.4;2.2;15.0;0.0;77.4;58.2;89.7;6.62;16.33
Jun 8, 2017;6.2;-0.4;14.9;0.0;81.9;55.9;92.8;3.03;9.53
Jun 9, 2017;5.2;0.7;12.2;0.2;90.7;78.8;95.0;4.28;9.83
Jun 10, 2017;7.7;0.9;17.9;0.2;83.1;53.8;95.0;3.42;9.40
Jun 11, 2017;7.7;1.9;17.2;0.0;84.8;61.7;94.1;4.01;12.71
Jun 12, 2017;6.2;0.1;14.5;0.0;86.0;66.9;95.1;3.88;12.14
Jun 13, 2017;7.1;1.1;16.4;0.2;85.2;65.3;95.1;3.26;10.35
Jun 14, 2017;8.3;1.1;18.5;0.2;82.3;56.1;95.3;5.48;17.19
Jun 15, 2017;7.9;2.9;16.3;0.0;85.3;64.1;94.3;3.71;8.86
Jun 16, 2017;7.5;2.8;12.1;0.2;88.8;77.6;94.1;3.94;10.82
Jun 17, 2017;8.8;2.3;16.3;0.0;85.6;67.8;93.3;4.75;11.93
Jun 18, 2017;6.2;1.5;16.0;0.2;87.6;62.5;95.6;3.78;7.38
Jun 19, 2017;5.6;-0.9;16.2;0.2;84.0;56.5;94.6;3.43;9.01
Jun 20, 2017;5.1;-0.9;16.2;0.2;85.2;59.9;95.4;3.57;9.97
Jun 21, 2017;4.5;-0.9;13.8;0.2;89.4;70.7;95.6;3.98;11.92
Jun 22, 2017;5.1;-0.3;14.1;0.2;85.7;63.6;95.8;3.74;10.64
Jun 23, 2017;4.7;-2.5;14.4;0.0;83.6;60.5;95.4;4.42;15.48
Jun 24, 2017;6.6;-0.4;13.5;0.0;79.9;53.2;93.3;3.91;14.12
Jun 25, 2017;6.6;2.5;10.7;0.2;81.0;68.1;91.2;5.05;13.85
Jun 26, 2017;4.3;-1.4;12.6;0.2;88.1;71.1;94.8;3.64;9.10
Jun 27, 2017;4.0;-1.2;9.9;0.2;89.7;76.6;95.7;3.43;12.82
Jun 28, 2017;6.5;-0.1;13.2;0.0;82.1;55.0;93.1;3.42;13.50
Jun 29, 2017;5.1;-2.6;13.0;0.0;83.6;67.2;92.5;3.56;13.15
Jun 30, 2017;4.7;-2.3;11.6;0.2;77.3;48.5;93.4;5.03;15.70
June 2017;6.1;-2.6;18.5;5.2;84.2;48.5;95.8;4.09;22.91
