Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
Sep 1, 2017;7.3;-1.8;17.6;0.0;71.5;38.0;91.8;4.49;13.76
Sep 2, 2017;10.4;3.2;18.4;0.0;72.6;51.5;86.2;7.12;13.31
Sep 3, 2017;12.9;6.0;16.9;0.0;56.3;35.7;84.5;12.13;33.85
Sep 4, 2017;8.6;4.6;14.1;1.2;72.6;48.0;89.2;13.28;42.76
Sep 5, 2017;7.2;3.1;11.8;2.0;78.9;56.2;90.2;15.29;34.82
Sep 6, 2017;8.5;3.7;12.9;1.0;81.4;59.2;91.9;11.91;26.82
Sep 7, 2017;8.7;2.8;14.2;0.4;82.3;60.1;94.7;8.80;24.13
Sep 8, 2017;8.3;2.7;13.2;0.0;72.3;45.0;94.7;11.91;28.38
Sep 9, 2017;7.3;1.3;15.2;0.0;77.0;55.3;92.8;7.95;20.42
Sep 10, 2017;6.9;-1.2;16.8;0.0;76.9;46.2;92.9;3.87;18.98
Sep 11, 2017;11.1;1.0;21.1;0.0;70.5;38.8;93.7;6.14;13.84
Sep 12, 2017;13.5;10.4;19.4;0.0;68.3;55.8;81.4;6.96;15.61
Sep 13, 2017;10.3;4.4;17.0;1.0;73.8;48.6;92.4;10.87;30.62
Sep 14, 2017;8.3;2.9;13.5;0.0;72.3;48.2;89.2;13.29;27.28
Sep 15, 2017;9.9;4.7;14.4;0.0;84.6;64.0;93.2;6.58;14.72
Sep 16, 2017;9.4;1.2;14.6;0.2;69.8;33.6;90.5;12.46;32.68
Sep 17, 2017;6.5;-2.8;17.6;0.0;69.4;33.4;89.7;3.74;11.36
Sep 18, 2017;12.6;0.7;23.0;0.0;53.7;19.5;90.5;10.12;30.79
Sep 19, 2017;8.8;0.5;15.5;0.6;73.7;46.9;89.8;9.85;24.68
Sep 20, 2017;7.5;-1.0;18.1;0.0;73.8;40.9;91.4;3.56;12.45
Sep 21, 2017;11.9;1.5;23.8;0.0;68.2;28.6;92.7;5.95;12.75
Sep 22, 2017;16.7;6.7;29.5;0.0;50.5;16.9;81.5;6.61;14.42
Sep 23, 2017;19.2;7.1;29.6;0.0;42.7;20.3;72.0;9.23;32.12
Sep 24, 2017;13.7;7.6;22.2;0.0;58.2;28.3;87.5;10.60;31.09
Sep 25, 2017;10.2;2.2;19.3;0.0;69.4;37.2;94.1;9.67;34.10
Sep 26, 2017;8.3;-1.1;19.2;0.0;67.0;28.3;92.9;4.77;18.22
Sep 27, 2017;14.1;4.4;22.5;0.0;63.5;29.1;88.1;7.66;22.94
Sep 28, 2017;13.2;5.4;20.6;0.0;68.4;42.7;88.8;7.52;21.83
Sep 29, 2017;10.8;2.7;19.9;0.0;68.8;35.4;92.8;5.83;18.73
Sep 30, 2017;9.6;1.2;18.7;0.0;68.2;34.3;90.1;8.66;23.97
September 2017;10.4;-2.8;29.6;6.4;69.2;16.9;94.7;8.56;42.76
