Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/03/2021;21.6;10.4;31.1;0.0;49.6;21.5;91.4;10.06;29.92
02/03/2021;17.8;10.2;25.9;0.0;47.4;18.6;75.8;7.55;15.35
03/03/2021;16.6;5.5;26.3;0.0;49.6;23.9;87.5;5.78;16.08
04/03/2021;17.8;5.4;28.1;0.0;50.5;25.5;85.4;6.61;21.53
05/03/2021;20.2;12.8;28.3;0.0;50.3;21.0;83.9;8.48;19.02
06/03/2021;18.0;6.8;29.3;0.0;52.9;23.1;92.8;5.40;15.39
07/03/2021;22.2;12.5;31.6;0.0;47.1;21.8;73.8;6.37;14.18
08/03/2021;22.1;13.9;32.2;0.0;51.6;21.3;84.1;5.37;23.95
09/03/2021;20.7;13.9;28.7;0.0;57.7;30.4;91.6;6.60;19.33
10/03/2021;21.2;9.7;32.5;0.0;52.9;21.8;88.6;6.73;13.79
11/03/2021;20.1;16.9;24.1;0.0;81.2;59.1;97.1;6.69;20.67
12/03/2021;22.7;16.3;31.4;0.0;72.3;36.8;96.9;3.69;10.08
13/03/2021;24.5;15.3;34.6;0.0;62.5;27.7;96.8;8.09;28.40
14/03/2021;17.8;13.4;24.2;0.0;71.2;37.5;95.0;7.72;16.65
15/03/2021;16.8;9.0;25.1;0.0;63.7;30.8;94.3;6.42;15.31
16/03/2021;19.5;10.3;26.5;0.0;57.2;40.0;90.8;12.03;23.26
17/03/2021;19.6;16.0;22.8;0.0;58.3;47.0;73.3;10.92;24.69
18/03/2021;20.9;14.6;26.1;0.0;59.9;45.3;81.1;9.56;21.62
19/03/2021;21.7;16.7;28.6;0.0;63.4;39.8;89.9;10.76;24.99
20/03/2021;19.0;12.5;26.9;0.0;73.4;42.0;92.9;6.74;19.76
21/03/2021;19.9;18.0;22.7;0.0;75.2;64.3;93.9;14.59;40.16
22/03/2021;18.5;17.1;20.2;0.0;83.7;70.7;90.4;13.27;21.70
23/03/2021;18.0;16.5;19.6;0.0;94.7;88.8;97.8;9.80;22.78
24/03/2021;18.4;16.7;20.7;0.0;88.6;71.2;96.3;10.86;22.57
25/03/2021;18.2;13.1;22.8;0.0;77.5;53.3;97.2;11.22;21.57
26/03/2021;16.0;8.1;23.1;19.8;72.4;41.5;97.6;4.74;11.68
27/03/2021;17.6;12.2;24.4;0.2;71.5;42.8;96.6;7.13;24.25
28/03/2021;15.1;7.2;23.1;5.8;73.0;41.4;98.7;6.01;13.62
29/03/2021;15.0;6.4;24.2;0.0;71.1;38.1;97.8;6.17;18.25
30/03/2021;15.6;6.8;25.4;0.0;73.0;40.8;98.2;4.10;10.12
31/03/2021;16.4;8.6;26.4;0.0;71.2;35.9;96.4;3.32;10.47
March 2021;19.0;5.4;34.6;25.8;65.3;18.6;98.7;7.90;40.16
