Date;McKinley Temperature (AVG �C);McKinley Temperature (MIN �C);McKinley Temperature (MAX �C);McKinley Rainfall (SUM mm);McKinley Relative Humidity (AVG % RH);McKinley Relative Humidity (MIN % RH);McKinley Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/01/2016;23.6;7.9;45.2;76.2;54.4;10.2;96.3;*;*
01/02/2016;23.4;7.8;41.9;0.0;51.4;12.9;95.2;*;*
01/03/2016;22.7;6.7;39.9;15.4;54.1;14.0;94.6;*;*
01/04/2016;16.5;3.0;30.3;13.0;60.9;13.4;95.3;*;*
01/05/2016;12.7;0.8;25.1;97.4;80.9;38.5;96.5;*;*
01/06/2016;8.7;-1.5;18.2;76.4;88.8;54.6;97.6;*;*
01/07/2016;9.1;-1.6;18.1;59.0;87.6;63.5;97.8;*;*
01/08/2016;8.2;-1.4;20.2;85.8;83.9;57.3;94.5;*;*
01/09/2016;10.8;1.7;22.0;109.2;83.6;55.6;94.1;*;*
01/10/2016;12.6;0.0;28.8;33.8;73.3;31.2;93.2;*;*
01/11/2016;17.4;2.2;38.0;45.6;60.9;16.8;90.9;*;*
01/12/2016;21.9;6.4;38.2;20.8;52.2;12.7;89.3;*;*
2016;15.6;-1.6;45.2;632.6;69.4;10.2;97.8;*;*
