Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/01/2012;*;*;*;*;*;*;*;*;*
01/02/2012;*;*;*;*;*;*;*;*;*
01/03/2012;*;*;*;*;*;*;*;*;*
01/04/2012;*;*;*;*;*;*;*;*;*
01/05/2012;*;*;*;*;*;*;*;*;*
01/06/2012;*;*;*;*;*;*;*;*;*
01/07/2012;*;*;*;*;*;*;*;*;*
01/08/2012;*;*;*;*;*;*;*;*;*
01/09/2012;*;*;*;*;*;*;*;*;*
01/10/2012;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.19;0.20
01/11/2012;15.0;6.6;35.6;25.6;74.2;25.4;100.0;5.25;18.97
01/12/2012;19.8;8.1;34.6;49.8;62.5;20.2;99.8;8.40;25.82
2012;17.7;6.6;35.6;75.4;66.9;20.2;100.0;5.89;25.82
