Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
01/09/2017;6.3;-2.3;16.9;0.0;73.8;41.7;88.5;5.45;12.44
02/09/2017;9.7;1.5;15.5;0.0;73.3;60.9;88.8;8.39;18.45
03/09/2017;11.6;5.5;15.6;0.0;60.6;44.6;83.8;11.93;28.83
04/09/2017;8.4;4.1;13.1;0.4;71.2;50.5;84.4;15.04;35.19
05/09/2017;7.3;3.0;11.9;0.6;75.0;56.4;86.1;15.91;31.32
06/09/2017;8.8;4.1;14.5;0.0;78.5;59.1;88.7;11.10;23.82
07/09/2017;8.9;2.6;14.7;0.0;78.1;54.6;92.1;9.35;21.13
08/09/2017;8.8;3.7;14.3;0.0;68.5;38.5;88.1;9.91;24.49
09/09/2017;7.5;1.8;15.5;0.0;75.7;50.4;89.5;7.01;16.26
10/09/2017;6.9;-1.3;17.4;0.0;74.9;46.2;90.1;4.39;14.49
11/09/2017;10.7;0.1;19.9;0.0;73.1;47.7;91.7;7.64;15.97
12/09/2017;13.1;6.8;21.9;0.0;71.0;43.0;86.7;5.76;11.89
13/09/2017;10.3;3.3;16.1;0.0;71.8;43.9;91.9;11.74;27.87
14/09/2017;8.6;2.1;14.1;0.0;70.6;50.3;87.5;13.11;28.30
15/09/2017;10.4;5.7;14.2;0.0;81.0;68.1;90.0;10.03;19.16
16/09/2017;8.7;-0.8;14.1;0.4;67.4;37.5;86.9;11.24;29.55
17/09/2017;6.3;-2.5;17.8;0.0;70.3;32.7;87.7;4.72;11.80
18/09/2017;12.0;0.8;23.4;0.4;56.7;18.8;87.5;10.98;23.68
19/09/2017;8.5;1.6;15.1;0.0;71.6;46.7;88.7;8.15;20.62
20/09/2017;7.7;-1.0;18.6;0.0;71.6;38.6;89.6;3.60;9.79
21/09/2017;11.8;0.0;23.9;0.0;65.4;28.5;91.6;7.00;16.78
22/09/2017;14.1;4.8;26.1;0.0;61.2;27.8;85.5;6.13;13.81
23/09/2017;18.7;6.1;31.5;0.0;43.2;16.2;77.0;11.82;29.84
24/09/2017;13.0;6.5;20.2;0.0;60.0;29.6;88.5;11.57;32.45
25/09/2017;10.8;2.0;18.8;0.0;69.5;35.8;91.3;9.54;29.25
26/09/2017;8.2;-1.6;19.6;0.0;65.3;25.9;89.4;4.09;14.84
27/09/2017;13.7;4.2;25.3;0.0;57.6;27.9;86.3;9.48;23.83
28/09/2017;13.2;5.3;20.6;0.0;61.3;39.6;85.8;8.90;17.33
29/09/2017;10.4;1.3;19.0;0.0;65.2;37.2;88.9;6.55;18.67
30/09/2017;10.6;1.2;19.8;0.0;63.9;30.1;84.6;9.64;25.65
September 2017;10.2;-2.5;31.5;1.8;68.2;16.2;92.1;9.01;35.19
