Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/08/2017;7.8;1.0;16.6;0.0;81.2;46.7;98.0;3.90;9.07
02/08/2017;7.3;0.4;15.2;0.0;84.0;58.0;99.0;6.16;14.01
03/08/2017;7.0;4.8;8.1;18.4;94.4;83.7;98.5;9.85;20.30
04/08/2017;8.0;4.0;10.8;2.6;94.0;83.4;99.1;11.69;26.44
05/08/2017;8.5;5.4;12.4;0.0;87.4;70.8;96.6;16.66;29.41
06/08/2017;8.8;6.4;12.5;5.0;86.3;67.8;93.4;18.64;33.72
07/08/2017;8.0;2.7;12.3;0.8;88.1;68.9;96.3;14.96;28.07
08/08/2017;7.8;0.7;14.5;0.0;87.7;63.7;99.0;6.74;18.89
09/08/2017;9.4;1.8;15.6;0.0;86.9;66.6;99.2;7.03;16.86
10/08/2017;11.8;7.8;17.6;0.0;74.8;53.8;93.0;11.19;26.52
11/08/2017;10.0;4.9;15.9;0.0;83.2;60.5;96.1;13.29;25.13
12/08/2017;10.7;7.7;15.2;0.2;87.0;72.9;96.2;12.50;26.69
13/08/2017;10.0;2.2;18.5;0.0;77.0;42.0;99.0;6.13;16.91
14/08/2017;10.8;5.1;18.7;0.0;77.6;55.0;93.3;6.44;12.24
15/08/2017;12.3;8.4;15.3;9.8;91.7;87.9;94.2;12.52;30.01
16/08/2017;11.5;8.3;15.4;1.6;84.5;62.5;93.3;20.77;37.03
17/08/2017;9.6;6.5;14.3;2.8;86.0;68.5;92.4;19.35;34.46
18/08/2017;7.0;1.9;12.8;1.6;84.8;64.3;91.8;15.53;38.57
19/08/2017;5.8;0.1;13.1;0.0;83.0;54.6;94.8;7.05;17.50
20/08/2017;5.6;-1.5;12.1;0.0;81.4;58.0;94.5;3.84;9.87
21/08/2017;7.0;2.5;12.0;1.0;85.1;73.7;92.4;7.39;16.35
22/08/2017;8.0;0.4;16.4;0.0;81.5;57.7;94.6;4.88;15.65
23/08/2017;8.4;2.4;15.8;1.8;85.7;66.5;94.5;8.10;32.35
24/08/2017;7.3;1.5;14.3;0.2;80.9;58.6;94.4;7.07;16.24
25/08/2017;6.5;-1.1;14.5;0.0;79.0;53.2;93.3;4.79;14.00
26/08/2017;6.8;-0.6;13.3;0.0;84.2;71.9;93.4;6.83;17.85
27/08/2017;7.3;2.2;11.7;0.0;75.9;49.4;89.7;13.80;31.61
28/08/2017;6.1;-0.7;12.4;0.0;78.8;56.3;91.8;7.72;19.09
29/08/2017;7.5;1.5;12.5;0.0;78.2;56.4;92.7;4.06;13.60
30/08/2017;8.4;2.0;15.4;0.0;77.7;59.3;91.8;8.85;28.37
31/08/2017;6.5;-1.2;15.1;0.0;74.6;47.1;91.6;5.92;12.84
August 2017;8.3;-1.5;18.7;45.8;83.3;42.0;99.2;9.80;38.57
