Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/12/2016;14.8;9.6;22.7;0.0;87.1;59.1;100.0;4.37;10.32
02/12/2016;14.2;9.0;20.1;0.0;82.1;62.1;100.0;6.67;14.12
03/12/2016;13.4;7.6;18.6;0.0;81.4;59.1;100.0;7.51;15.95
04/12/2016;19.9;11.2;29.5;0.6;73.8;33.6;100.0;7.49;17.25
05/12/2016;16.5;11.1;21.1;0.0;81.7;57.2;97.8;9.91;19.81
06/12/2016;14.0;9.3;20.2;0.0;80.6;49.1;100.0;5.00;11.02
07/12/2016;15.4;7.8;22.8;0.0;75.1;46.7;100.0;6.54;15.18
08/12/2016;16.1;10.4;20.9;16.0;76.7;40.4;100.0;13.51;23.74
09/12/2016;11.7;8.9;15.5;0.2;80.8;64.0;97.8;12.87;20.78
10/12/2016;13.1;9.8;18.2;0.0;83.9;63.8;99.7;5.78;11.03
11/12/2016;13.4;10.2;17.1;0.0;86.9;67.0;100.0;7.01;13.07
12/12/2016;19.7;8.6;30.4;0.0;66.9;31.4;100.0;5.59;10.87
13/12/2016;23.2;16.6;28.0;0.0;47.0;36.5;84.1;8.04;15.04
14/12/2016;14.2;10.0;17.9;0.0;75.9;55.6;100.0;11.62;18.88
15/12/2016;12.5;9.2;15.9;0.0;72.9;59.0;90.1;8.95;14.55
16/12/2016;16.4;9.5;24.5;0.0;81.2;60.2;100.0;7.18;14.02
17/12/2016;13.6;9.5;18.2;1.0;80.0;48.5;100.0;13.16;24.37
18/12/2016;11.8;8.1;16.0;0.8;74.3;53.9;99.6;8.23;12.20
19/12/2016;17.8;7.3;27.6;0.0;61.9;32.2;100.0;7.78;13.81
20/12/2016;16.6;12.7;22.4;1.4;74.7;31.6;100.0;9.02;15.74
21/12/2016;14.3;10.8;18.6;0.2;80.8;56.6;99.0;10.12;15.92
22/12/2016;14.2;11.7;17.3;0.0;87.7;76.4;100.0;7.48;14.09
23/12/2016;18.0;10.6;27.4;0.0;82.5;56.4;100.0;5.58;12.23
24/12/2016;23.0;16.2;33.1;0.0;71.6;33.2;100.0;5.93;12.48
25/12/2016;25.4;15.7;34.0;0.0;62.3;34.0;100.0;7.45;16.36
26/12/2016;21.0;15.0;26.5;0.0;75.1;40.1;100.0;6.37;11.82
27/12/2016;20.6;14.9;28.2;1.8;93.6;66.8;100.0;8.04;21.69
28/12/2016;25.0;19.9;32.9;1.2;74.5;44.2;100.0;11.69;24.53
29/12/2016;23.6;19.3;30.0;6.0;94.4;69.7;100.0;4.71;14.84
30/12/2016;19.9;14.5;25.7;0.0;86.9;54.7;100.0;6.15;12.65
31/12/2016;17.4;13.9;23.3;0.0;88.2;66.0;100.0;6.26;10.08
December 2016;17.1;7.3;34.0;29.2;78.1;31.4;100.0;7.94;24.53
