Date;Harmer Temperature (AVG �C);Harmer Temperature (MIN �C);Harmer Temperature (MAX �C);Harmer Rainfall (SUM mm);Harmer Relative Humidity (AVG % RH);Harmer Relative Humidity (MIN % RH);Harmer Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/08/2017;7.2;2.1;15.6;0.0;72.1;41.6;84.8;*;*
02/08/2017;7.2;1.1;14.4;0.0;72.2;50.4;83.7;*;*
03/08/2017;9.1;7.3;10.7;16.4;70.7;48.9;86.5;*;*
04/08/2017;8.0;4.7;9.1;3.4;86.2;81.6;88.2;*;*
05/08/2017;8.7;6.7;12.0;1.4;77.2;63.1;85.8;*;*
06/08/2017;8.3;6.1;11.7;7.0;75.9;62.7;82.7;*;*
07/08/2017;7.4;3.0;11.5;3.4;81.6;72.4;85.4;*;*
08/08/2017;7.5;0.8;13.5;0.0;76.6;58.2;87.1;*;*
09/08/2017;9.6;2.5;14.9;0.0;78.7;60.2;86.8;*;*
10/08/2017;11.5;7.9;15.4;0.0;73.2;60.8;82.2;*;*
11/08/2017;10.9;7.4;14.4;0.0;75.8;63.7;91.9;*;*
12/08/2017;10.8;7.1;14.1;0.0;82.9;76.0;93.9;*;*
13/08/2017;10.0;2.8;17.0;0.0;84.7;56.0;100.0;*;*
14/08/2017;9.4;3.7;17.3;0.0;83.1;60.5;98.4;*;*
15/08/2017;11.1;3.9;13.4;22.0;94.8;82.3;100.0;*;*
16/08/2017;11.6;9.3;14.3;7.0;84.1;66.7;98.2;*;*
17/08/2017;9.5;7.2;13.3;3.8;86.5;70.6;94.9;*;*
18/08/2017;7.2;3.9;10.7;0.4;86.3;74.0;95.1;*;*
19/08/2017;6.0;0.8;11.3;0.0;83.5;61.1;98.1;*;*
20/08/2017;4.7;-1.2;11.9;0.0;84.9;56.3;98.9;*;*
21/08/2017;6.5;2.7;10.9;0.0;86.8;70.9;97.0;*;*
22/08/2017;6.7;-0.7;15.9;0.0;85.5;55.9;99.6;*;*
23/08/2017;8.5;1.9;14.6;1.6;90.7;65.7;100.0;*;*
24/08/2017;7.2;2.3;13.4;0.4;85.4;59.4;100.0;*;*
25/08/2017;6.4;0.6;13.7;0.0;85.4;59.3;99.2;*;*
26/08/2017;6.3;-1.9;11.8;0.0;85.5;64.7;100.0;*;*
27/08/2017;7.2;1.7;11.0;0.0;76.7;55.5;95.6;*;*
28/08/2017;5.0;-0.7;12.0;0.0;79.6;47.7;99.2;*;*
29/08/2017;4.7;-2.6;12.8;0.0;83.8;56.1;99.6;*;*
30/08/2017;7.3;0.8;13.9;0.0;80.4;57.7;97.8;*;*
31/08/2017;4.9;-2.7;14.5;0.0;77.9;43.2;97.6;*;*
August 2017;7.9;-2.7;17.3;66.8;81.6;41.6;100.0;*;*
