Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/07/2017;2.5;-5.0;11.9;0.0;85.6;51.9;99.9;1.76;6.11
02/07/2017;4.7;-1.3;13.1;0.0;78.5;41.6;99.9;4.98;9.08
03/07/2017;7.7;2.1;11.5;4.2;88.7;61.7;99.9;5.87;10.79
04/07/2017;9.0;6.1;12.2;1.4;96.0;85.2;99.9;3.67;8.79
05/07/2017;9.1;3.3;11.3;3.4;99.9;99.9;99.9;2.75;8.35
06/07/2017;4.6;-0.3;8.1;0.2;99.9;99.9;99.9;3.31;6.84
07/07/2017;7.7;3.0;13.2;5.6;94.8;74.5;99.9;3.05;9.43
08/07/2017;7.2;3.7;10.8;1.0;99.8;97.8;99.9;2.33;10.16
09/07/2017;8.3;5.1;13.3;0.6;92.7;67.0;99.9;3.33;10.60
10/07/2017;7.9;1.6;14.4;0.0;91.0;63.5;99.9;1.63;8.11
11/07/2017;6.8;0.6;14.6;0.0;89.5;59.6;99.9;1.46;7.72
12/07/2017;5.6;-0.5;13.6;0.0;92.5;65.9;99.9;2.42;7.42
13/07/2017;7.7;0.5;13.1;0.0;90.5;73.0;99.9;4.45;8.89
14/07/2017;9.3;4.3;14.4;0.2;86.2;62.2;99.9;4.44;10.70
15/07/2017;4.1;-1.1;11.8;0.2;90.0;55.0;99.9;1.87;7.23
16/07/2017;4.8;-2.3;11.4;0.0;87.1;64.9;99.9;3.85;7.81
17/07/2017;9.0;6.0;13.9;5.4;80.4;65.6;99.9;7.71;13.87
18/07/2017;8.1;5.7;11.4;7.8;98.9;91.4;99.9;4.18;11.62
19/07/2017;9.4;5.0;14.0;0.6;91.1;71.5;99.9;9.00;16.95
20/07/2017;6.0;0.4;12.3;0.0;88.4;59.1;99.9;7.97;15.68
21/07/2017;4.2;-1.6;13.2;0.2;88.6;54.6;99.9;2.15;8.35
22/07/2017;5.0;-2.9;12.8;0.0;85.7;56.7;99.9;3.91;8.99
23/07/2017;9.0;4.1;15.5;1.2;83.2;61.1;99.9;4.21;8.21
24/07/2017;8.4;5.2;13.9;0.2;97.5;77.3;99.9;3.12;6.15
25/07/2017;10.9;4.5;18.9;0.6;82.8;50.2;99.9;5.02;11.33
26/07/2017;9.0;1.5;15.0;0.0;87.8;61.0;99.9;5.56;15.87
27/07/2017;6.4;-1.5;12.9;3.6;92.6;76.7;99.9;4.12;10.35
28/07/2017;8.5;4.5;13.7;0.2;88.5;59.7;99.9;5.01;15.09
29/07/2017;9.9;3.4;15.2;0.0;80.2;54.8;99.9;9.24;17.34
30/07/2017;11.8;6.3;15.8;0.0;78.4;55.0;99.9;4.53;12.41
31/07/2017;8.7;1.9;15.5;0.0;86.6;56.8;99.9;2.42;8.60
July 2017;7.5;-5.0;18.9;36.6;89.5;41.6;99.9;4.17;17.34
