Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2013;21.5;10.2;31.1;0.0;35.9;16.7;66.7
02/12/2013;26.8;17.7;35.2;0.0;27.5;14.0;48.5
03/12/2013;28.3;20.2;35.1;0.0;24.9;13.7;46.1
04/12/2013;19.0;12.8;27.8;26.8;79.4;22.9;98.4
05/12/2013;11.7;9.0;14.9;3.6;77.5;55.1;92.7
06/12/2013;12.8;6.3;19.2;0.0;61.0;37.0;83.6
07/12/2013;16.6;6.7;25.3;0.0;58.0;26.0;93.7
08/12/2013;22.0;10.1;32.9;0.0;47.4;14.9;88.3
09/12/2013;23.0;17.0;30.5;0.0;48.5;21.1;83.3
10/12/2013;15.9;9.8;21.0;0.0;57.1;34.8;82.4
11/12/2013;17.5;9.8;23.3;0.0;51.2;31.3;80.2
12/12/2013;18.2;7.3;26.4;0.0;54.3;23.0;94.7
13/12/2013;20.1;8.2;27.9;0.0;52.7;30.6;88.9
14/12/2013;20.7;13.3;27.6;0.0;49.1;18.2;86.9
15/12/2013;21.4;8.3;30.8;0.0;49.8;18.0;90.5
16/12/2013;24.8;14.3;33.1;0.0;45.7;21.3;81.9
17/12/2013;25.7;14.9;35.0;0.0;46.2;20.0;79.3
18/12/2013;28.9;17.9;39.2;0.0;37.1;12.7;74.1
19/12/2013;30.6;20.5;39.8;0.0;31.2;16.6;55.7
20/12/2013;30.9;21.7;39.0;1.0;33.9;16.4;71.6
21/12/2013;30.4;20.7;38.1;0.0;33.7;14.8;59.0
22/12/2013;28.6;23.9;34.4;0.0;38.2;24.1;58.2
23/12/2013;19.0;14.4;24.9;14.8;76.8;50.0;98.1
24/12/2013;19.5;9.9;29.1;0.0;59.5;22.4;93.8
25/12/2013;21.6;14.4;29.4;0.0;57.0;28.0;85.7
26/12/2013;22.0;14.0;31.2;0.4;56.6;25.1;86.6
27/12/2013;22.7;12.4;32.5;0.0;52.5;15.5;92.2
28/12/2013;25.1;12.3;34.7;0.0;45.5;16.4;86.7
29/12/2013;20.6;12.3;28.1;0.0;33.3;13.6;63.8
30/12/2013;19.5;8.4;28.7;0.0;42.8;12.1;87.8
31/12/2013;20.9;8.4;30.1;0.0;36.3;13.6;83.6
December 2013;22.1;6.3;39.8;46.6;48.4;12.1;98.4
