Date;Lockhart Temperature (AVG �C);Lockhart Temperature (MIN �C);Lockhart Temperature (MAX �C);Lockhart Rainfall (SUM mm);Lockhart Relative Humidity (AVG % RH);Lockhart Relative Humidity (MIN % RH);Lockhart Relative Humidity (MAX % RH);Lockhart Wind Speed (AVG km/h);Lockhart Wind Speed (MAX km/h)
01/10/2017;10.7;-0.3;20.1;0.0;61.0;36.5;83.7;6.11;16.99
02/10/2017;11.7;0.3;23.1;0.0;61.7;33.0;85.8;3.34;11.68
03/10/2017;15.0;3.0;27.3;0.0;54.7;21.7;84.7;3.45;12.58
04/10/2017;16.7;3.0;28.9;0.0;48.8;18.2;83.3;2.94;14.05
05/10/2017;18.4;10.4;26.8;0.0;49.1;23.7;67.0;9.75;17.68
06/10/2017;14.0;6.0;21.9;0.0;61.9;37.2;85.4;10.21;19.93
07/10/2017;16.4;4.3;26.5;0.0;45.4;20.2;82.6;7.62;17.38
08/10/2017;16.8;13.8;20.4;9.6;72.5;43.5;90.0;11.16;23.78
09/10/2017;18.3;8.4;24.9;0.4;72.4;33.6;92.2;8.72;25.72
10/10/2017;13.8;3.2;24.9;0.0;63.3;23.7;91.2;3.79;12.71
11/10/2017;17.6;5.2;30.1;8.6;60.4;22.1;89.4;9.31;22.40
12/10/2017;13.9;7.7;19.9;4.4;71.9;44.1;89.4;10.27;28.53
13/10/2017;13.5;7.4;20.4;0.2;72.0;44.4;89.8;5.27;15.83
14/10/2017;15.8;5.5;26.1;0.0;67.2;36.5;91.6;4.44;11.59
15/10/2017;18.6;11.2;27.8;0.0;59.6;27.8;81.5;5.72;11.89
16/10/2017;20.1;11.8;29.3;0.0;53.4;18.4;81.4;7.26;17.90
17/10/2017;20.7;11.6;30.9;0.0;47.9;17.0;79.6;7.07;15.18
18/10/2017;22.0;13.6;31.4;0.0;50.0;26.8;68.8;8.23;18.98
19/10/2017;20.8;17.8;25.7;10.0;69.9;50.8;90.4;8.71;17.25
20/10/2017;16.5;9.9;22.1;0.0;66.8;41.2;90.9;10.49;21.88
21/10/2017;14.5;6.0;22.4;0.0;63.3;33.7;88.2;7.24;15.35
22/10/2017;13.9;4.2;22.2;0.0;64.4;36.4;88.9;6.64;17.34
23/10/2017;16.4;4.5;27.6;0.0;59.2;24.6;89.2;3.79;15.31
24/10/2017;19.5;9.1;28.9;0.0;51.3;22.9;82.8;5.11;14.62
25/10/2017;20.6;12.6;27.0;0.0;55.5;37.1;82.3;6.46;16.91
26/10/2017;19.7;10.8;27.1;0.2;57.2;36.7;79.9;8.45;21.75
27/10/2017;18.8;6.2;30.1;0.0;57.2;23.3;90.4;5.08;14.14
28/10/2017;19.8;14.0;28.4;3.4;65.3;35.9;86.4;6.55;17.47
29/10/2017;21.4;15.1;30.2;0.0;56.7;20.9;87.3;7.69;21.27
30/10/2017;13.8;6.4;19.4;0.8;60.4;32.5;84.0;11.66;34.28
31/10/2017;11.6;1.0;20.2;0.2;58.3;23.9;90.1;8.12;20.80
October 2017;16.8;-0.3;31.4;37.8;59.9;17.0;92.2;7.12;34.28
