Date;O'Sullivan Temperature (AVG �C);O'Sullivan Temperature (MIN �C);O'Sullivan Temperature (MAX �C);O'Sullivan Rainfall (SUM mm);O'Sullivan Relative Humidity (AVG % RH);O'Sullivan Relative Humidity (MIN % RH);O'Sullivan Relative Humidity (MAX % RH);O'Sullivan Wind Speed (avg) (AVG km/h);O'Sullivan Wind Speed (avg) (MAX km/h)
01/01/2014;*;*;*;2.4;*;*;*;*;*
01/02/2014;*;*;*;19.4;*;*;*;*;*
01/03/2014;*;*;*;11.0;*;*;*;*;*
01/04/2014;*;*;*;9.0;*;*;*;*;*
01/05/2014;*;*;*;40.6;*;*;*;*;*
01/06/2014;*;*;*;41.4;*;*;*;*;*
01/07/2014;*;*;*;24.6;*;*;*;*;*
01/08/2014;*;*;*;1.4;*;*;*;*;*
01/09/2014;*;*;*;27.4;*;*;*;*;*
01/10/2014;*;*;*;4.4;*;*;*;*;*
01/11/2014;*;*;*;32.4;*;*;*;*;*
01/12/2014;*;*;*;15.8;*;*;*;*;*
2014;*;*;*;229.8;*;*;*;*;*
