Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/09/2022;8.7;1.2;14.9;0.0;94.9;78.4;99.9
02/09/2022;8.7;2.8;14.4;0.0;85.8;56.9;99.9
03/09/2022;8.5;-0.3;16.5;0.0;86.1;59.5;99.9
04/09/2022;8.7;0.2;16.4;0.0;88.4;60.9;99.9
05/09/2022;6.4;-0.8;15.3;0.0;93.2;67.8;99.9
06/09/2022;9.5;2.6;16.9;0.0;87.7;63.0;99.9
07/09/2022;12.5;5.8;18.9;0.0;90.2;66.1;99.9
08/09/2022;13.3;12.2;14.6;0.0;99.9;97.0;99.9
09/09/2022;12.8;8.7;18.9;0.0;96.5;69.4;99.9
10/09/2022;11.7;5.1;16.3;0.0;92.5;72.7;99.9
11/09/2022;7.3;0.3;13.8;0.0;90.2;63.8;99.9
12/09/2022;9.4;4.2;15.2;0.0;91.1;60.9;99.9
13/09/2022;6.9;-0.1;14.7;0.0;85.1;55.9;99.9
14/09/2022;9.2;-1.1;17.2;0.0;87.5;60.1;99.9
15/09/2022;11.6;9.9;14.1;0.0;99.9;99.9;99.9
16/09/2022;11.1;6.5;18.0;0.0;93.9;71.2;99.9
17/09/2022;9.5;4.9;14.7;0.0;98.5;85.3;99.9
18/09/2022;11.2;9.0;14.8;0.0;99.0;91.0;99.9
19/09/2022;9.5;3.5;16.2;0.0;90.2;63.9;99.9
20/09/2022;11.0;2.7;18.2;0.0;88.3;63.4;99.9
21/09/2022;13.8;11.2;17.8;0.0;94.5;75.6;99.9
22/09/2022;17.1;11.6;22.5;0.0;88.5;64.7;99.9
23/09/2022;15.7;11.5;20.6;0.0;98.4;85.2;99.9
24/09/2022;11.3;3.7;16.5;0.0;86.3;59.2;99.9
25/09/2022;10.0;0.4;17.9;0.0;85.5;56.5;99.9
26/09/2022;11.2;8.0;13.6;0.0;99.3;94.1;99.9
27/09/2022;11.0;8.0;17.0;0.0;99.2;85.9;99.9
28/09/2022;13.2;5.9;20.6;0.0;92.5;69.0;99.9
29/09/2022;13.9;7.7;21.0;0.0;87.1;59.1;99.9
30/09/2022;13.5;5.6;20.7;0.0;82.8;52.5;99.9
September 2022;10.9;-1.1;22.5;0.0;91.8;52.5;99.9
