Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/05/2015;12.2;4.3;22.4;0.0;81.8;46.7;99.9;1.43;6.89
02/05/2015;14.1;7.5;22.9;0.0;82.4;53.9;99.9;1.35;5.47
03/05/2015;11.5;4.2;21.8;0.0;83.9;45.2;99.9;1.58;5.96
04/05/2015;11.2;2.5;21.5;0.0;80.5;46.3;99.9;1.20;3.86
05/05/2015;12.9;8.5;18.0;0.0;63.9;48.2;89.0;7.09;20.51
06/05/2015;10.4;2.8;15.7;0.0;79.1;58.3;99.9;4.78;8.99
07/05/2015;9.4;5.0;15.6;0.0;75.7;47.0;98.7;5.49;12.26
08/05/2015;9.5;3.9;13.2;0.4;87.8;70.0;99.9;2.88;8.11
09/05/2015;12.3;10.6;14.6;0.4;88.1;67.8;99.9;4.24;7.77
10/05/2015;12.2;9.1;15.8;9.4;82.8;64.6;99.6;7.18;13.97
11/05/2015;13.3;9.9;17.7;0.0;77.3;48.1;95.3;7.85;20.02
12/05/2015;12.2;4.5;16.8;0.0;79.2;51.1;99.9;7.79;18.61
13/05/2015;7.3;2.7;11.9;0.0;76.4;50.8;96.3;7.57;13.24
14/05/2015;9.8;3.2;14.9;0.0;82.8;62.3;99.9;6.27;11.04
15/05/2015;11.3;5.5;17.8;0.0;83.1;58.4;99.9;4.53;9.08
16/05/2015;9.2;2.2;19.2;0.0;86.4;53.9;99.9;1.52;6.64
17/05/2015;9.5;1.9;20.2;0.0;85.9;49.9;99.9;1.43;6.15
18/05/2015;9.9;2.5;20.2;0.2;82.4;41.5;99.9;1.73;7.03
19/05/2015;12.4;9.1;15.3;3.2;88.4;70.3;99.9;1.98;6.79
20/05/2015;11.8;6.1;16.1;1.0;91.9;66.3;99.9;3.07;10.16
21/05/2015;10.9;7.4;15.3;0.0;84.3;65.5;99.9;5.38;8.89
22/05/2015;11.2;7.4;16.7;0.0;74.0;46.1;93.7;6.71;11.18
23/05/2015;6.2;-1.3;16.3;0.0;83.2;45.3;99.9;1.77;5.32
24/05/2015;4.6;-2.4;15.2;0.0;89.1;54.9;99.9;0.73;3.76
25/05/2015;7.9;2.5;15.7;0.0;86.6;58.4;99.9;1.71;7.08
26/05/2015;8.5;0.9;15.2;0.0;83.9;60.5;99.9;1.43;6.79
27/05/2015;12.1;8.5;18.5;1.0;84.6;64.1;98.5;3.45;6.01
28/05/2015;12.4;8.4;17.9;1.6;95.7;77.1;99.9;2.39;5.27
29/05/2015;10.6;7.0;15.4;0.2;84.1;54.1;99.9;2.67;7.96
30/05/2015;11.6;8.8;16.4;0.0;73.1;47.6;91.6;2.39;9.23
31/05/2015;10.2;5.9;14.6;7.8;84.9;59.4;99.9;4.85;13.87
May 2015;10.6;-2.4;22.9;25.0;82.7;41.5;99.9;3.69;20.51
