Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/10/2016;11.0;7.5;15.0;4.0;82.1;64.3;89.2;*;*
02/10/2016;14.9;7.0;21.4;0.0;67.5;46.9;87.9;*;*
03/10/2016;11.2;8.2;16.3;7.8;78.9;61.1;85.3;*;*
04/10/2016;9.7;4.8;14.7;7.8;80.5;56.8;86.1;*;*
05/10/2016;9.3;2.0;15.9;0.2;78.9;59.9;87.8;*;*
06/10/2016;7.7;5.1;17.0;0.0;83.9;67.5;87.5;*;*
07/10/2016;13.2;13.2;13.2;0.0;82.8;82.8;82.8;*;*
08/10/2016;12.5;7.8;18.8;0.0;70.2;52.6;84.3;*;*
09/10/2016;14.9;7.0;20.2;6.6;76.0;62.8;86.6;*;*
10/10/2016;11.7;6.4;15.6;2.0;77.0;50.2;86.4;*;*
11/10/2016;5.1;4.3;6.4;0.0;83.7;80.1;86.4;*;*
12/10/2016;9.4;5.4;15.9;5.0;80.0;63.5;87.0;*;*
13/10/2016;8.6;2.7;17.3;0.0;74.4;51.9;85.1;*;*
14/10/2016;13.0;3.4;20.0;0.0;69.4;49.4;87.2;*;*
15/10/2016;14.8;6.4;22.9;0.0;67.2;45.7;85.6;*;*
16/10/2016;15.7;11.9;21.7;6.2;67.9;53.7;84.4;*;*
17/10/2016;10.7;9.9;11.3;1.0;76.7;72.8;79.4;*;*
18/10/2016;11.3;9.9;14.9;4.6;77.5;66.2;83.6;*;*
19/10/2016;10.4;2.1;16.8;0.0;67.9;47.4;86.9;*;*
20/10/2016;12.2;3.8;20.7;0.0;65.8;45.0;84.5;*;*
21/10/2016;14.3;7.5;22.5;1.0;66.8;52.6;84.3;*;*
22/10/2016;9.2;4.9;14.5;0.4;71.4;50.4;84.6;*;*
23/10/2016;9.9;3.5;16.6;0.0;68.1;47.7;86.3;*;*
24/10/2016;10.5;1.2;19.6;0.0;69.9;52.0;85.4;*;*
25/10/2016;15.4;5.3;25.2;0.0;63.1;34.6;86.8;*;*
26/10/2016;17.8;10.5;26.2;0.0;61.8;45.1;80.7;*;*
27/10/2016;13.2;6.9;20.0;0.0;64.5;43.4;83.1;*;*
28/10/2016;13.5;3.3;23.7;0.0;65.2;41.5;84.7;*;*
29/10/2016;15.8;3.4;26.3;0.0;62.8;30.4;85.4;*;*
30/10/2016;19.3;9.0;27.8;0.0;58.8;33.9;77.8;*;*
31/10/2016;11.0;2.5;17.9;0.0;60.6;40.0;81.2;*;*
October 2016;12.7;1.2;27.8;46.6;69.6;30.4;89.2;*;*
