Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2014;12.5;9.3;13.9;18.8;98.9;92.3;99.9
02/06/2014;12.4;9.9;16.8;0.0;92.2;74.0;99.9
03/06/2014;11.8;9.5;14.3;0.0;93.0;83.5;99.3
04/06/2014;11.9;7.7;16.2;0.0;94.0;75.8;99.9
05/06/2014;10.0;6.2;15.4;0.8;96.8;80.1;99.9
06/06/2014;8.9;4.1;15.9;0.0;86.9;61.8;99.9
07/06/2014;9.3;3.2;16.9;0.0;91.6;66.1;99.9
08/06/2014;8.0;2.9;15.2;0.0;85.9;58.9;99.9
09/06/2014;8.2;1.5;17.6;0.0;88.4;62.4;99.9
10/06/2014;7.2;1.5;14.7;0.0;91.7;71.4;99.9
11/06/2014;9.0;1.9;15.5;0.0;91.1;71.3;99.9
12/06/2014;10.6;6.9;14.3;2.4;89.1;75.7;99.0
13/06/2014;11.4;10.0;13.2;9.2;97.9;94.3;99.9
14/06/2014;10.6;7.1;15.7;0.0;94.5;75.0;99.9
15/06/2014;10.5;5.5;15.2;0.0;86.0;65.9;98.3
16/06/2014;9.7;5.1;12.1;3.6;97.3;89.6;99.9
17/06/2014;8.7;4.1;15.4;0.2;92.1;66.3;99.9
18/06/2014;7.7;2.4;13.7;0.0;92.0;63.4;99.9
19/06/2014;8.2;6.5;10.9;0.0;95.2;85.0;99.9
20/06/2014;10.0;4.8;15.4;2.6;89.1;67.4;99.9
21/06/2014;10.3;6.2;14.5;1.8;94.6;80.0;99.9
22/06/2014;9.4;4.5;14.2;0.0;94.5;80.4;99.9
23/06/2014;9.7;6.5;12.4;11.4;89.7;79.6;96.7
24/06/2014;8.6;5.4;13.7;8.8;84.3;56.3;98.8
25/06/2014;10.5;7.8;14.4;0.2;88.9;72.9;98.6
26/06/2014;11.9;9.5;15.2;0.0;83.3;59.3;96.4
27/06/2014;9.9;7.4;12.9;0.0;85.8;71.7;98.3
28/06/2014;9.1;7.7;11.7;3.6;83.0;71.7;95.5
29/06/2014;8.2;4.6;11.5;0.0;87.0;69.9;95.5
30/06/2014;6.5;1.1;11.6;0.0;92.2;72.9;99.9
June 2014;9.7;1.1;17.6;63.4;90.9;56.3;99.9
