Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/01/2012;21.9;11.1;36.4;16.8;56.1;20.2;96.3
01/02/2012;19.1;9.1;29.5;4.4;70.4;31.6;95.5
01/03/2012;17.8;8.4;29.5;6.0;68.6;40.7;97.4
01/04/2012;11.3;1.5;19.7;0.0;85.4;45.8;97.0
01/05/2012;9.2;-1.8;21.6;3.4;78.9;28.1;99.9
01/06/2012;7.0;-3.1;16.2;7.0;86.4;50.1;99.9
01/07/2012;7.2;-3.4;15.9;41.8;85.9;43.5;99.9
01/08/2012;8.2;-2.0;18.8;47.0;79.0;33.2;99.8
01/09/2012;10.9;-2.2;26.2;11.6;71.8;25.9;99.6
01/10/2012;13.6;1.0;32.3;38.4;65.5;13.7;97.6
01/11/2012;18.5;4.7;39.0;10.4;57.8;14.9;96.5
01/12/2012;19.9;7.8;35.6;13.2;55.6;14.9;94.8
2012;13.7;-3.4;39.0;200.0;71.7;13.7;99.9
