Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/05/2017;15.0;11.6;19.5;5.4;76.1;57.7;98.5;9.82;14.86
02/05/2017;10.8;7.5;14.8;5.2;81.4;65.1;95.9;7.69;17.75
03/05/2017;10.6;6.1;14.9;0.0;80.3;63.9;90.9;2.18;7.04
04/05/2017;11.4;5.2;19.2;0.0;78.9;43.2;97.4;3.35;15.17
05/05/2017;12.7;6.6;20.6;0.0;80.2;52.4;98.6;3.82;10.10
06/05/2017;13.2;9.4;17.8;1.4;78.8;56.7;92.7;12.14;20.69
07/05/2017;10.5;7.4;15.3;5.4;80.5;53.6;95.7;5.47;15.26
08/05/2017;11.9;8.0;16.5;0.6;84.9;71.0;97.8;3.48;7.71
09/05/2017;12.6;9.6;17.3;0.2;86.8;63.4;98.3;2.45;8.84
10/05/2017;12.3;8.2;18.1;0.0;85.7;62.6;98.3;3.37;7.95
11/05/2017;10.7;7.9;15.3;0.0;94.0;74.7;100.0;2.79;7.03
12/05/2017;11.8;6.1;18.3;0.0;85.8;56.5;100.0;4.41;10.90
13/05/2017;11.2;7.7;16.8;0.0;83.9;60.9;98.3;2.35;6.30
14/05/2017;11.9;7.5;18.0;0.0;86.9;62.7;100.0;4.23;10.41
15/05/2017;12.8;9.1;18.3;0.0;86.8;66.2;99.6;4.77;10.83
16/05/2017;11.7;6.8;16.8;0.0;85.7;60.6;99.9;5.01;12.13
17/05/2017;12.9;10.0;17.9;0.0;81.4;59.2;93.0;4.72;10.10
18/05/2017;15.1;11.8;20.2;0.0;77.6;51.1;91.3;10.29;21.56
19/05/2017;13.9;11.7;16.6;2.0;89.2;75.2;98.3;7.16;15.65
20/05/2017;14.5;10.7;19.8;0.2;84.0;60.3;99.2;5.88;18.04
21/05/2017;14.5;11.0;19.3;0.0;83.2;68.4;94.2;5.44;11.45
22/05/2017;15.7;11.8;21.2;0.0;75.1;56.2;92.2;4.64;11.52
23/05/2017;15.7;13.6;18.9;0.0;74.4;62.8;89.4;6.96;14.47
24/05/2017;13.6;11.7;16.1;0.0;80.2;63.6;90.7;11.94;19.71
25/05/2017;14.2;12.7;16.0;1.8;77.2;65.0;93.4;12.29;16.29
26/05/2017;12.8;10.1;16.9;3.2;84.4;54.8;100.0;2.43;13.44
27/05/2017;14.6;11.3;17.8;0.2;79.4;66.2;96.6;8.81;14.20
28/05/2017;10.2;7.2;14.2;15.4;84.5;68.4;97.3;14.92;22.35
29/05/2017;10.6;7.4;14.0;1.0;80.6;65.0;95.9;12.22;21.05
30/05/2017;9.5;5.5;11.9;11.2;85.8;72.2;96.1;9.00;22.18
31/05/2017;9.5;5.1;14.3;2.8;78.5;59.0;96.6;3.07;9.01
May 2017;12.5;5.1;21.2;56.0;82.3;43.2;100.0;6.36;22.35
