Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/09/2023;10.6;8.6;13.2;0.0;78.4;65.3;96.6;0.77;1.02
02/09/2023;9.6;5.5;14.8;0.0;81.2;54.2;94.0;0.66;0.94
03/09/2023;12.6;6.3;18.6;0.0;76.0;52.7;96.3;0.69;1.06
04/09/2023;13.7;9.7;20.0;0.0;68.2;44.8;93.3;0.58;0.65
05/09/2023;9.1;6.7;12.4;0.4;81.4;64.5;96.5;0.67;1.02
06/09/2023;11.7;7.3;16.4;0.0;74.1;58.1;93.9;0.63;0.86
07/09/2023;14.5;9.4;19.9;2.6;65.1;41.7;96.2;0.57;0.62
08/09/2023;8.2;6.1;12.3;15.4;88.6;73.5;99.6;0.67;0.82
09/09/2023;8.5;5.6;11.5;9.4;90.0;70.5;100.0;0.81;1.13
10/09/2023;10.1;8.4;12.9;0.4;90.8;78.9;98.1;0.81;1.13
11/09/2023;10.3;7.7;13.2;0.2;96.5;85.2;100.0;0.89;1.23
12/09/2023;14.0;10.3;19.9;0.0;76.7;55.3;97.0;0.77;1.21
13/09/2023;14.8;9.8;20.6;0.0;72.8;49.4;100.0;0.68;0.89
14/09/2023;17.6;12.3;23.0;0.0;58.7;41.7;70.9;0.56;0.61
15/09/2023;15.9;13.3;19.0;0.0;69.2;54.1;81.4;0.55;0.60
16/09/2023;16.3;11.4;21.3;0.0;66.1;47.2;85.7;0.57;0.62
17/09/2023;14.3;11.7;19.0;0.4;83.0;62.0;96.4;0.62;0.73
18/09/2023;13.1;11.6;15.5;0.0;88.4;78.1;95.2;0.71;0.85
19/09/2023;18.3;13.3;23.0;0.0;63.4;48.5;89.4;0.64;0.86
20/09/2023;11.4;8.3;15.1;6.0;82.6;58.3;98.4;0.61;0.76
21/09/2023;9.4;7.3;12.6;4.4;85.9;69.2;99.3;0.72;1.07
22/09/2023;9.3;6.7;13.4;0.0;74.9;57.6;90.1;0.62;0.78
23/09/2023;10.1;6.1;14.1;0.0;83.6;66.1;98.2;0.64;0.84
24/09/2023;15.2;6.4;22.3;0.0;69.7;41.7;100.0;0.67;1.06
25/09/2023;14.3;8.8;19.0;0.0;75.2;54.0;95.2;0.57;0.63
26/09/2023;11.1;6.4;15.5;0.0;80.3;52.8;100.0;0.60;0.80
27/09/2023;11.5;8.9;16.3;0.2;89.4;68.8;100.0;0.74;1.08
28/09/2023;12.7;9.4;17.6;0.0;84.2;66.7;99.9;0.69;0.85
29/09/2023;15.9;9.9;24.0;0.0;60.0;26.0;99.6;0.67;1.02
30/09/2023;20.6;16.0;27.1;0.0;41.2;28.3;55.3;0.53;0.57
September 2023;12.8;5.5;27.1;39.4;76.5;26.0;100.0;0.66;1.23
