Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/12/2016;19.8;9.9;30.5;*;59.7;27.5;84.5
02/12/2016;19.9;6.9;30.5;*;56.3;22.5;85.4
03/12/2016;20.2;10.2;32.8;*;52.8;22.2;77.8
04/12/2016;20.3;8.2;36.4;*;64.7;25.2;85.6
05/12/2016;22.5;16.6;29.7;*;67.5;45.3;87.3
06/12/2016;19.0;13.3;27.5;*;59.7;31.9;77.3
07/12/2016;19.5;6.4;30.9;*;53.9;19.1;84.1
08/12/2016;18.0;13.3;23.7;*;59.2;32.9;84.3
09/12/2016;15.3;9.6;22.1;*;55.8;37.5;73.6
10/12/2016;17.5;8.7;26.8;*;56.9;34.2;79.3
11/12/2016;19.9;10.6;29.5;*;54.2;24.7;79.8
12/12/2016;21.5;5.6;34.9;*;54.7;19.0;84.4
13/12/2016;24.0;9.5;38.4;*;53.5;15.6;82.7
14/12/2016;19.5;12.4;26.2;*;61.9;37.6;84.2
15/12/2016;18.0;9.2;27.5;*;51.7;31.3;71.6
16/12/2016;18.8;12.5;25.6;*;68.8;55.3;82.1
17/12/2016;18.8;11.8;27.1;*;55.4;28.5;86.2
18/12/2016;16.1;7.1;24.9;*;50.7;30.7;72.2
19/12/2016;18.5;2.7;32.0;*;52.7;20.5;83.8
20/12/2016;20.7;10.7;28.4;*;48.9;23.9;78.1
21/12/2016;18.6;9.5;26.9;*;54.8;36.7;75.2
22/12/2016;21.8;11.6;33.8;*;53.5;27.3;75.4
23/12/2016;24.1;12.8;37.0;*;56.2;21.3;83.3
24/12/2016;22.5;13.6;35.2;*;62.1;24.5;84.4
25/12/2016;26.2;14.4;37.6;*;55.2;27.3;83.3
26/12/2016;24.4;16.8;36.3;*;63.4;34.1;84.3
27/12/2016;24.1;19.2;32.2;*;72.9;47.5;86.2
28/12/2016;28.9;24.2;36.7;*;50.5;35.2;65.4
29/12/2016;25.3;22.1;33.1;*;77.4;57.1;88.3
30/12/2016;25.4;-11.2;33.0;*;61.5;33.9;88.9
31/12/2016;22.9;14.4;32.3;*;60.0;30.7;84.8
December 2016;21.0;-11.2;38.4;*;58.3;15.6;88.9
