Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/05/2013;10.5;3.1;18.4;*;75.3;50.5;91.9
02/05/2013;7.9;0.3;19.2;*;71.8;30.5;92.7
03/05/2013;11.1;0.1;21.0;*;69.2;38.3;91.9
04/05/2013;12.1;3.7;17.2;*;63.8;43.0;86.3
05/05/2013;9.1;0.3;18.1;*;68.2;39.5;92.1
06/05/2013;8.5;-1.4;20.0;*;71.8;34.1;92.5
07/05/2013;11.9;6.8;17.9;*;75.3;57.3;91.7
08/05/2013;12.4;2.9;24.0;*;76.4;43.9;93.4
09/05/2013;13.1;5.0;24.1;*;77.2;46.3;92.8
10/05/2013;12.4;4.1;25.1;*;77.6;41.0;93.4
11/05/2013;14.2;6.1;24.9;*;69.7;37.2;93.1
12/05/2013;16.0;11.7;24.3;*;65.9;41.8;91.3
13/05/2013;11.4;2.1;15.6;*;83.2;56.1;92.3
14/05/2013;7.2;1.6;11.7;*;88.0;74.4;93.3
15/05/2013;10.3;7.5;14.4;*;88.7;75.5;92.8
16/05/2013;9.2;4.9;15.7;*;87.6;67.1;92.5
17/05/2013;8.7;2.0;16.4;*;83.2;56.2;93.6
18/05/2013;7.2;-1.5;14.4;*;80.7;53.0;93.4
19/05/2013;6.6;-1.0;16.7;*;82.0;52.7;93.2
20/05/2013;10.4;6.1;16.9;*;86.3;67.3;92.8
21/05/2013;7.9;1.3;16.6;*;83.1;51.5;94.0
22/05/2013;7.5;1.7;11.9;*;88.6;75.6;92.8
23/05/2013;8.5;-0.2;18.7;*;79.0;41.6;93.2
24/05/2013;6.4;-1.3;16.5;*;80.1;48.5;93.4
25/05/2013;7.5;-1.0;18.3;*;82.1;53.7;93.6
26/05/2013;8.3;-0.7;17.5;*;79.3;52.5;93.4
27/05/2013;7.1;-0.5;16.8;*;80.1;50.9;93.4
28/05/2013;8.3;0.3;18.5;*;81.5;58.0;93.1
29/05/2013;12.0;4.3;19.6;*;77.7;54.0;93.1
30/05/2013;13.5;12.5;14.4;*;86.2;67.7;92.4
31/05/2013;15.6;12.9;19.1;*;88.0;79.4;92.9
May 2013;10.1;-1.5;25.1;*;79.0;30.5;94.0
