Date;Telford Temperature (AVG �C);Telford Temperature (MIN �C);Telford Temperature (MAX �C);Telford Rainfall (SUM mm);Telford Relative Humidity (AVG % RH);Telford Relative Humidity (MIN % RH);Telford Relative Humidity (MAX % RH);Telford Wind Speed (AVG km/h);Telford Wind Speed (MAX km/h)
01/02/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
02/02/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
03/02/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
04/02/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
05/02/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
06/02/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
07/02/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
08/02/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
09/02/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
10/02/2021;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.00;-340282346638528860000000000000000000000.00
11/02/2021;29.8;26.0;33.3;0.0;37.8;29.6;52.9;15.93;26.16
12/02/2021;24.0;16.7;27.5;2.9;65.1;44.8;99.2;11.61;25.07
13/02/2021;19.9;13.5;27.0;0.0;64.3;37.0;90.7;17.62;32.24
14/02/2021;21.3;13.7;29.6;0.0;63.0;35.6;86.8;8.92;17.78
15/02/2021;22.7;14.7;30.7;0.0;61.5;35.3;94.4;7.79;18.62
16/02/2021;23.6;15.0;31.4;0.0;56.6;37.2;85.8;7.41;17.74
17/02/2021;24.9;16.4;31.8;0.0;55.8;32.7;94.3;10.23;25.52
18/02/2021;23.2;15.5;29.3;0.0;50.8;33.8;76.1;14.08;32.25
19/02/2021;25.0;16.5;32.5;0.0;53.6;29.4;88.0;12.26;24.18
20/02/2021;25.8;20.4;36.1;0.0;59.9;29.8;76.5;10.85;37.53
21/02/2021;27.0;18.7;36.4;0.0;58.3;25.7;97.7;12.71;30.43
22/02/2021;19.6;13.2;27.2;0.0;59.7;30.8;87.4;22.54;38.86
23/02/2021;16.9;10.8;23.6;0.0;47.1;27.8;69.8;20.49;35.00
24/02/2021;17.4;9.1;25.2;0.0;56.7;39.0;78.4;8.56;16.54
25/02/2021;20.1;12.6;27.7;0.0;47.5;15.9;82.2;12.31;28.74
26/02/2021;18.3;10.9;25.4;0.0;53.0;23.4;89.1;11.69;25.49
27/02/2021;18.2;11.4;26.2;0.0;53.9;30.8;80.0;7.95;19.49
28/02/2021;22.0;10.4;31.7;0.0;44.3;21.8;80.9;7.74;22.02
February 2021;22.0;9.1;36.4;2.9;55.4;15.9;99.2;12.17;38.86
