Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/05/2018;14.7;5.5;23.7;0.0;63.5;26.1;99.9;3.85;11.25
02/05/2018;17.5;12.4;22.5;0.0;48.6;37.2;64.3;4.48;12.09
03/05/2018;18.1;12.5;22.5;12.0;52.9;31.4;96.7;8.66;21.37
04/05/2018;13.7;11.2;16.7;2.6;75.5;59.9;95.9;14.23;28.17
05/05/2018;15.3;12.9;20.0;0.0;77.0;60.5;86.9;9.80;18.87
06/05/2018;14.8;10.9;19.3;0.0;80.0;60.6;93.0;6.86;14.97
07/05/2018;15.6;11.8;18.4;0.0;66.7;54.4;87.2;10.96;19.28
08/05/2018;13.2;6.4;18.2;0.0;74.1;47.8;94.4;2.82;12.74
09/05/2018;12.8;5.9;17.0;11.2;77.0;59.4;97.9;8.48;18.14
10/05/2018;9.1;5.9;11.8;7.2;84.7;65.7;96.6;9.71;37.10
11/05/2018;11.7;8.4;14.3;14.2;88.5;77.1;97.7;9.26;29.54
12/05/2018;13.3;10.9;16.0;2.6;82.5;69.8;94.5;6.84;20.13
13/05/2018;13.2;8.0;17.7;0.4;83.6;65.4;95.6;3.29;8.65
14/05/2018;10.9;6.0;16.9;0.0;86.2;57.6;98.9;2.14;10.77
15/05/2018;11.5;8.0;14.9;1.8;83.4;55.2;97.3;4.64;12.79
16/05/2018;10.4;5.4;13.8;0.2;78.5;56.3;96.0;2.84;9.69
17/05/2018;12.5;11.3;14.4;0.0;81.4;71.2;91.4;9.76;13.09
18/05/2018;13.1;9.5;16.6;0.6;89.0;75.2;95.3;8.05;15.96
19/05/2018;12.1;8.8;15.7;0.4;82.9;60.8;97.6;6.76;14.71
20/05/2018;13.3;11.8;14.5;1.6;88.4;81.4;94.8;11.43;15.94
21/05/2018;13.3;11.9;16.0;7.8;86.0;71.2;97.5;12.72;27.70
22/05/2018;13.7;12.6;15.4;2.0;90.8;82.6;97.1;9.45;16.43
23/05/2018;12.8;11.8;14.0;4.0;91.4;81.7;98.5;8.44;31.84
24/05/2018;12.5;8.9;15.9;0.4;86.8;68.6;97.7;3.05;30.42
25/05/2018;10.5;5.0;15.7;0.0;79.3;58.2;97.8;2.04;14.58
26/05/2018;10.5;4.1;19.4;0.0;85.8;53.5;99.7;2.76;9.09
27/05/2018;14.3;7.1;20.9;0.0;73.2;50.9;96.4;4.21;12.62
28/05/2018;16.5;11.4;19.1;0.0;58.4;50.5;76.9;7.94;13.37
29/05/2018;12.5;6.3;17.4;3.8;74.6;52.1;91.3;9.99;21.94
30/05/2018;10.5;7.1;13.6;14.4;82.5;58.9;93.6;8.89;25.31
31/05/2018;9.6;4.2;14.4;3.8;80.9;56.8;97.1;3.89;13.74
May 2018;13.0;4.1;23.7;91.0;78.5;26.1;99.9;7.04;37.10
