Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/09/2016;11.8;9.0;15.1;0.0;89.3;70.3;96.8;6.16;11.47
02/09/2016;11.2;9.0;14.1;0.0;88.2;70.9;98.8;6.79;12.61
03/09/2016;11.4;8.3;14.8;0.0;79.1;60.7;93.4;7.34;16.61
04/09/2016;12.2;9.4;14.7;0.4;82.3;73.2;97.0;13.97;20.14
05/09/2016;13.6;12.1;16.3;0.0;77.5;65.2;85.7;10.24;19.83
06/09/2016;13.3;9.2;19.3;0.0;82.9;61.5;96.4;6.11;12.66
07/09/2016;14.8;9.8;20.4;0.0;76.4;56.8;97.2;6.64;14.44
08/09/2016;18.1;13.5;23.2;0.0;64.2;48.7;76.0;8.67;20.50
09/09/2016;15.1;11.5;18.4;10.6;86.3;70.0;97.5;5.82;13.04
10/09/2016;11.9;8.1;15.2;1.2;83.9;63.2;98.5;6.45;13.00
11/09/2016;11.7;7.8;15.6;1.4;82.7;69.4;96.6;8.30;16.75
12/09/2016;10.0;8.7;12.4;11.0;93.3;79.8;99.5;4.79;9.78
13/09/2016;10.7;8.7;12.6;19.0;98.3;93.0;100.0;7.73;12.50
14/09/2016;12.2;8.4;16.2;14.2;86.7;61.3;99.3;8.47;17.47
15/09/2016;10.9;7.4;15.0;0.8;88.2;77.4;96.9;9.68;19.21
16/09/2016;11.1;8.8;13.7;0.0;72.3;60.2;93.1;9.28;16.82
17/09/2016;14.5;11.0;19.5;0.0;70.0;55.4;81.8;8.50;14.18
18/09/2016;11.2;8.9;14.8;0.2;82.2;71.2;92.2;7.74;14.65
19/09/2016;11.0;8.2;15.2;1.4;80.7;57.7;98.4;7.16;13.76
20/09/2016;13.6;8.3;18.6;0.0;65.4;52.6;87.1;7.59;17.95
21/09/2016;12.5;10.3;16.2;0.6;84.6;70.4;94.2;5.31;8.98
22/09/2016;11.4;9.4;13.9;0.0;80.9;65.2;88.4;6.06;11.50
23/09/2016;12.4;9.6;17.9;0.0;81.8;65.8;94.1;5.59;10.52
24/09/2016;14.3;9.6;19.6;1.0;76.3;52.2;96.5;9.29;21.61
25/09/2016;11.4;7.5;15.1;0.0;78.2;57.1;96.6;8.98;20.20
26/09/2016;11.1;7.2;17.4;7.0;77.9;51.0;95.3;6.39;16.78
27/09/2016;10.3;6.9;15.0;0.2;85.6;69.3;95.7;8.39;16.18
28/09/2016;13.2;7.3;19.5;0.0;76.7;54.6;98.0;6.03;13.28
29/09/2016;12.7;8.6;16.4;2.8;74.1;49.1;93.6;10.52;21.12
30/09/2016;11.9;8.0;16.6;5.2;80.5;56.8;95.0;6.40;12.51
September 2016;12.4;6.9;23.2;77.0;80.9;48.7;100.0;7.68;21.61
