Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/06/2010;8.7;1.5;17.5;0.0;89.4;62.6;99.2
02/06/2010;9.9;4.1;18.3;0.0;88.0;61.4;98.8
03/06/2010;7.8;0.6;16.9;0.2;87.7;55.0;99.7
04/06/2010;5.4;0.0;12.6;0.2;95.7;76.8;99.9
05/06/2010;6.7;-1.0;15.0;1.0;88.7;59.7;99.9
06/06/2010;8.6;4.1;14.3;0.0;83.0;57.4;98.2
07/06/2010;6.6;1.6;13.4;0.2;86.5;54.8;99.0
08/06/2010;7.9;4.2;13.0;0.8;84.1;60.3;98.1
09/06/2010;7.3;4.8;11.7;2.8;85.6;70.8;95.7
10/06/2010;8.7;4.1;12.9;0.0;80.5;59.9;94.3
11/06/2010;9.4;1.5;13.9;0.8;83.2;61.8;99.1
12/06/2010;5.4;-1.1;12.3;0.0;89.6;66.6;99.9
13/06/2010;5.4;-1.0;13.1;0.2;85.3;50.8;99.9
14/06/2010;3.9;-3.3;13.5;0.2;86.5;51.3;99.9
15/06/2010;5.3;-0.2;14.1;0.0;87.7;55.9;99.6
16/06/2010;10.4;4.7;14.2;0.2;84.8;71.2;98.1
17/06/2010;10.5;2.8;13.9;7.6;81.5;58.6;97.3
18/06/2010;6.5;-0.5;11.7;0.4;91.3;76.7;99.9
19/06/2010;10.6;4.6;15.8;0.2;85.6;58.6;98.2
20/06/2010;10.6;5.7;15.9;2.0;92.5;66.9;98.7
21/06/2010;7.3;-0.3;13.5;0.4;94.6;70.9;99.9
22/06/2010;6.7;-1.0;14.2;0.2;92.6;68.9;99.9
23/06/2010;10.7;6.8;15.8;0.0;77.3;58.9;94.2
24/06/2010;12.5;9.9;16.4;0.4;78.3;65.5;89.1
25/06/2010;11.3;8.0;12.7;24.6;93.4;81.7;98.8
26/06/2010;6.9;2.1;12.3;0.0;84.9;64.1;98.1
27/06/2010;4.1;-1.2;11.9;0.2;88.5;58.9;99.9
28/06/2010;3.1;-3.7;10.2;0.0;85.6;54.4;99.9
29/06/2010;6.9;3.8;10.3;0.2;72.7;64.1;82.3
30/06/2010;7.3;2.7;11.4;1.4;85.4;73.8;98.0
June 2010;7.7;-3.7;18.3;44.2;86.4;50.8;99.9
